"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Raket","1073745083","Alkuerä 1","Race","2023-09-16 09:45:00 UTC","2023-09-16 09:52:52 UTC","FINAL","8","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Raket","1","1","","","","0","8","440.635","4","54.545","67.915","67.256","8.232","0","FIN","34833861","Kart Republic","PirKa","Raket 95"
"Taivalmäki Topias","2","2","50","Raket","3","3","2.544","","2.544","2.544","8","443.179","7","54.633","67.805","66.87","8.232","0","FIN","34849402","Kart Republic","JaMoKe/UA","Raket 95"
"Sinkkonen Samu","3","3","14","Raket","5","5","0.018","","2.562","2.562","8","443.197","7","54.674","67.754","66.867","8.232","0","FIN","34885495","Kart Republic","KankUA","Raket 95"
"Sinkkonen Pyry","4","4","27","Raket","2","2","1.814","","4.376","4.376","8","445.011","7","54.647","67.788","66.594","8.232","0","FIN","34886025","Kart Republic","KankUA","Raket 95"
"Paloneva Henri","5","5","99","Raket","6","6","0.409","","4.785","4.785","8","445.42","3","54.613","67.83","66.533","8.232","0","FIN","34910056","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","6","6","43","Raket","4","4","0.915","","5.700","5.7","8","446.335","7","54.829","67.563","66.397","8.232","0","FIN","34863640","Kart Republic","PirKa","Raket 95"
"Nyman Nuutti","7","7","22","Raket","7","7","0.435","","6.135","6.135","8","446.77","3","54.93","67.439","66.332","8.232","0","FIN","34883963","Parolin","AUK J-äijät","Raket 95"
"Järvinen Jere","8","8","44","Raket","8","8","0.245","","6.380","6.38","8","447.015","8","54.836","67.554","66.296","8.232","0","FIN","34866032","G.P.Racing","VarkUA","Raket 95"
"Nurmi Oliver","9","9","77","Raket","10","10","0.749","","7.129","7.129","8","447.764","7","55.001","67.352","66.185","8.232","0","FIN","34848649","Parolin","AUK J-äijät","Raket 95"
"Luostari Lukas","10","10","20","Raket","11","11","2.474","","9.603","9.603","8","450.238","6","54.973","67.386","65.821","8.232","0","FIN","34844148","Parolin","VUA","Raket 95"
"Corell Miska","11","11","81","Raket","13","13","1.331","","10.934","10.934","8","451.569","5","55.38","66.891","65.627","8.232","0","FIN","34836538","BirelART","ULVILAN FK-K","Raket 95"
"Leino Patrik","12","12","32","Raket","12","12","0.067","","11.001","11.001","8","451.636","6","55.27","67.024","65.617","8.232","0","FIN","34896345","Kosmic","SWK Fin ry","Raket 95"
"Kylmälahti Kimi","13","13","15","Raket","14","14","1.569","","12.570","12.57","8","453.205","5","55.595","66.632","65.39","8.232","0","FIN","34880131","Parolin","AUK J-äijät","Raket 95"
"Koski  Miro","14","14","47","Raket","9","9","1.733","","14.303","14.303","8","454.938","5","55.048","67.294","65.141","8.232","0","FIN","34896510","Energy","PirKa","Raket 95"
"Moksen Oliver","15","15","12","Raket","15","15","0.231","","14.534","14.534","8","455.169","4","55.526","66.715","65.108","8.232","0","FIN","34914777","CRG","VihUA","Raket 95"
"Takalo Samu","16","16","98","Raket","16","16","4.744","","19.278","19.278","8","459.913","3","56.357","65.731","64.437","8.232","0","FIN","34843783","Parolin","YlvUA","Raket 95"
