"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Micro","1073745073","Alkuerä 2","Race","2023-09-16 11:15:00 UTC","2023-09-16 11:25:14 UTC","FINAL","10","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","161","MICRO","5","5","","","","0","10","567.528","7","55.84","66.34","65.273","10.29","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Pitkäniemi Onni","2","2","136","MICRO","2","2","3.339","","3.339","3.339","10","570.867","9","56.059","66.08","64.891","10.29","0","FIN","34893584","Kart Republic","SWK Fin ry","Raket 95"
"Ylä-Kojola Aapo","3","3","177","MICRO","1","1","2.201","","5.540","5.54","10","573.068","9","56.441","65.633","64.642","10.29","0","FIN","34900846","Parolin","EMSC","Raket 95"
"Louho Hugo","4","4","126","MICRO","3","3","0.167","","5.707","5.707","10","573.235","3","56.18","65.938","64.623","10.29","0","FIN","34861370","Parolin","EMSC","Raket 95"
"Heiniluoto Alex","5","5","158","MICRO","6","6","0.064","","5.771","5.771","10","573.299","3","56.027","66.118","64.615","10.29","0","FIN","34868726","Parolin","LprUA","Raket 95"
"Räikkä Eero","6","6","139","MICRO","10","10","0.604","","6.375","6.375","10","573.903","6","55.895","66.274","64.547","10.29","0","FIN","34894198","Kart Republic","PirKa","Raket 95"
"Lauhaluoma Justus","7","7","123","MICRO","17","17","1.395","","7.770","7.77","10","575.298","10","56.303","65.794","64.391","10.29","0","FIN","34869699","Kart Republic","Kurikan UA","Raket 95"
"Kangassalo Niklas","8","8","82","MICRO","4","4","1.986","","9.756","9.756","10","577.284","9","56.702","65.331","64.169","10.29","0","FIN","34861956","Redspeed","ULVILAN FK-K","Raket 95"
"Laitinen Leo","9","9","143","MICRO","16","16","0.079","","9.835","9.835","10","577.363","9","56.552","65.504","64.161","10.29","0","FIN","34914337","CRG","MikUA","Raket 95"
"Soininen Noel","10","10","197","MICRO","14","14","0.560","","10.395","10.395","10","577.923","9","56.529","65.531","64.099","10.29","0","FIN","34910713","Parolin","RRT","Raket 95"
"Yli-Kiikka Lenni","11","11","155","MICRO","21","21","0.313","","10.708","10.708","10","578.236","9","56.248","65.858","64.064","10.29","0","FIN","34877649","Kart Republic","VUA","Raket 95"
"Mankonen Eelis","12","12","198","MICRO","20","20","0.118","","10.826","10.826","10","578.354","9","56.202","65.912","64.051","10.29","0","FIN","34851225","Tony Kart","PirKa","Raket 95"
"Huhta Aku","13","13","135","MICRO","8","8","0.129","","10.955","10.955","10","578.483","5","56.055","66.085","64.036","10.29","0","FIN","34828368","Exprit","SWK Fin ry","Raket 95"
"Kumpula Onni","14","14","185","MICRO","13","13","0.118","","11.073","11.073","10","578.601","9","56.366","65.72","64.023","10.29","0","FIN","34760413","Kart Republic","EPUA","Raket 95"
"Kakko Valtteri","15","15","168","MICRO","7","7","0.165","","11.238","11.238","10","578.766","9","56.241","65.867","64.005","10.29","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Eerikkilä Joonas","16","16","142","MICRO","11","11","1.901","","13.139","13.139","10","580.667","9","56.989","65.002","63.796","10.29","0","FIN","34894376","G.P.Racing","VihUA","Raket 95"
"Suopanki Samuel","17","17","113","MICRO","15","15","0.362","","13.501","13.501","10","581.029","5","56.675","65.362","63.756","10.29","0","FIN","34912863","Mad-Croc","VUA","Raket 95"
"Viitala Oskar","18","18","111","MICRO","18","18","9.196","","22.697","22.697","10","590.225","5","57.295","64.655","62.763","10.29","0","FIN","34893102","Kosmic","EMSC","Raket 95"
"Koskinen Jami","19","19","175","MICRO","22","22","5.987","","28.684","28.684","10","596.212","4","57.355","64.587","62.132","10.29","0","FIN","34904334","Exprit","ULVILAN FK-K","Raket 95"
"Raitila Oliver","20","20","159","MICRO","9","9","1 Lap","","1 Lap","1 Lap","9","516.922","8","55.993","66.158","64.496","9.261","0","FIN","34896659","Kart Republic","PirKa","Raket 95"
"Ylinen Niklas","21","21","112","MICRO","12","12","0.074","","1 Lap","1 Lap","9","516.996","8","55.928","66.235","64.487","9.261","0","FIN","34849826","Tony Kart","PirKa","Raket 95"
"Vepsäläinen Valtteri","22","22","124","MICRO","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
