"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Raket","1073745082","Aika-ajo","Qualifying","2023-09-16 08:00:00 UTC","2023-09-16 08:08:07 UTC","FINAL","8","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Raket","15","15","","","","0","8","526.517","6","54.651","67.783","56.285","8.232","0","FIN","34833861","Kart Republic","PirKa","Raket 95"
"Sinkkonen Pyry","2","2","27","Raket","12","12","0.277","","0.277","0 Laps","8","517.881","4","54.928","67.441","57.224","8.232","0","FIN","34886025","Kart Republic","KankUA","Raket 95"
"Taivalmäki Topias","3","3","50","Raket","10","10","0.019","","0.296","0 Laps","8","511.937","6","54.947","67.418","57.888","8.232","0","FIN","34849402","Kart Republic","JaMoKe/UA","Raket 95"
"Saloranta Janette","4","4","43","Raket","11","11","0.045","","0.341","0 Laps","8","512.67","7","54.992","67.363","57.806","8.232","0","FIN","34863640","Kart Republic","PirKa","Raket 95"
"Sinkkonen Samu","5","5","14","Raket","13","13","0.068","","0.409","0 Laps","8","519.85","7","55.06","67.279","57.007","8.232","0","FIN","34885495","Kart Republic","KankUA","Raket 95"
"Paloneva Henri","6","6","99","Raket","1","1","0.031","","0.440","0 Laps","8","488.163","5","55.091","67.241","60.708","8.232","0","FIN","34910056","Tony Kart","PirKa","Raket 95"
"Nyman Nuutti","7","7","22","Raket","5","5","0.066","","0.506","0 Laps","8","500.332","3","55.157","67.161","59.231","8.232","0","FIN","34883963","Parolin","AUK J-äijät","Raket 95"
"Järvinen Jere","8","8","44","Raket","7","7","0.164","","0.670","0 Laps","8","501.548","8","55.321","66.962","59.087","8.232","0","FIN","34866032","G.P.Racing","VarkUA","Raket 95"
"Koski  Miro","9","9","47","Raket","14","14","0.048","","0.718","1.949","8","528.466","8","55.369","66.904","56.078","8.232","0","FIN","34896510","Energy","PirKa","Raket 95"
"Nurmi Oliver","10","10","77","Raket","2","2","0.162","","0.880","0 Laps","8","493.607","5","55.531","66.709","60.038","8.232","0","FIN","34848649","Parolin","AUK J-äijät","Raket 95"
"Luostari Lukas","11","11","20","Raket","9","9","0.053","","0.933","0 Laps","8","511.861","7","55.584","66.645","57.897","8.232","0","FIN","34844148","Parolin","VUA","Raket 95"
"Leino Patrik","12","12","32","Raket","16","16","0.106","","1.039","1 Lap","7","481.304","3","55.69","66.518","53.876","7.202999999999999","0","FIN","34896345","Kosmic","SWK Fin ry","Raket 95"
"Corell Miska","13","13","81","Raket","3","3","0.053","","1.092","0 Laps","8","496.49","6","55.743","66.455","59.689","8.232","0","FIN","34836538","BirelART","ULVILAN FK-K","Raket 95"
"Kylmälahti Kimi","14","14","15","Raket","4","4","0.306","","1.398","0 Laps","8","498.734","5","56.049","66.092","59.421","8.232","0","FIN","34880131","Parolin","AUK J-äijät","Raket 95"
"Moksen Oliver","15","15","12","Raket","8","8","0.256","","1.654","0 Laps","8","507.905","7","56.305","65.792","58.348","8.232","0","FIN","34914777","CRG","VihUA","Raket 95"
"Takalo Samu","16","16","98","Raket","6","6","0.002","","1.656","0 Laps","8","504.15","3","56.307","65.789","58.783","8.232","0","FIN","34843783","Parolin","YlvUA","Raket 95"
