"Event ID","Event Name","Started At","Ended At"
"2723-5064-2147483833-20230520","CAMP. LARCO BAIANO DE KART 2023 - EV.2","2023-05-20 11:25:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","5064","Kartódromo Ayrton Senna","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","F4 - GRAD - SS E LIGHT","1073742371","TREINO LIVRE","Practice","2023-05-20 12:10:00 UTC","2023-05-20 12:40:51 UTC","PROVISIONAL","29","https://racehero.io/events/camp-larco-baiano-de-kart-2023-ev-2/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdemiro Oliveira","1","1","38","F4 Super Senior","6","","","","","0","27","1705.471","20","37.385","71.259","42.175","19.98","0"
"Bruno Barral","2","1","14","F4 Graduados","14","","0.117","","0.117","0","21","1839.036","10","37.502","71.036","30.42","15.54","0"
"Danilo Fernandes","3","2","55","F4 Graduados","10","","0.029","","0.146","1 Lap","20","1276.76","16","37.531","70.981","41.731","14.8","0"
"Francisco Sampaio","4","3","33","F4 Graduados","13","","0.004","","0.150","1.139","24","1840.175","22","37.535","70.974","34.745","17.759999999999998","0"
"Rogério Rezende","5","4","69","F4 Graduados","5","","0.140","","0.290","-8 Laps","29","1795.583","20","37.675","70.71","43.026","21.46","0"
"Alexandre Rosário","6","5","34","F4 Graduados","15","","0.085","","0.375","3 Laps","18","1830.807","16","37.76","70.551","26.192","13.32","0"
"Gustavo Rodrigues","7","6","3","F4 Graduados","3","1","0.113","","0.488","5.902","19","1844.938","17","37.873","70.34","27.435","14.06","0"
"João Darnel","8","7","26","F4 Graduados","11","","0.095","","0.583","9 Laps","12","1070.033","12","37.968","70.164","29.876","8.879999999999999","0"
"Verivaldo Lobo","9","1","23","F4 Light","1","1","0.059","","0.642","0","15","1258.957","6","38.027","70.055","31.741","11.1","0"
"Julio Cesar","10","2","68","F4 Super Senior","9","","0.116","","0.758","50.854","22","1756.325","15","38.143","69.842","33.37","16.28","0"
"Paulo Galleas","11","8","70","F4 Graduados","0","","0.042","","0.800","16 Laps","5","844.822","4","38.185","69.766","15.767","3.7","0"
"Rodrigo Macêdo","12","9","211","F4 Graduados","4","","0.073","","0.873","3 Laps","18","1512.435","5","38.258","69.632","31.705","13.32","0"
"Ailton Neto","13","2","1206","F4 Light","7","","0.256","","1.129","2:42.521","17","1421.478","11","38.514","69.17","31.86","12.58","0"
"Helden Pita","14","3","13","F4 Super Senior","2","1","0.055","","1.184","12 Laps","15","877.269","15","38.569","69.071","45.55","11.1","0"
"Jaime Marques","15","4","63","F4 Super Senior","8","","0.443","","1.627","2:17.622","18","1843.093","8","39.012","68.287","26.017","13.32","0"
