"Event ID","Event Name","Started At","Ended At"
"2723-5064-2147483833-20230520","CAMP. LARCO BAIANO DE KART 2023 - EV.2","2023-05-20 11:25:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","5064","Kartódromo Ayrton Senna","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","F4 - GRAD - SS E LIGHT","1073742370","2ª CORRIDA","Race","2023-05-20 15:30:00 UTC","2023-05-20 15:44:48 UTC","PROVISIONAL","20","https://racehero.io/events/camp-larco-baiano-de-kart-2023-ev-2/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Sampaio","1","1","33","F4 Graduados","4","3","","","","0","20","807.903","13","37.561","70.925","65.949","14.8","0"
"Rodrigo Macêdo","2","2","211","F4 Graduados","5","4","0.205","","0.205","0.205","20","808.108","11","37.675","70.71","65.932","14.8","0"
"Valdemiro Oliveira","3","1","38","F4 Super Senior","1","1","0.412","","0.617","0","20","808.52","13","37.759","70.553","65.898","14.8","0"
"João Darnel","4","3","26","F4 Graduados","8","7","0.489","","1.106","1.106","20","809.009","12","37.987","70.129","65.858","14.8","0"
"Alexandre Rosário","5","4","34","F4 Graduados","2","1","0.161","","1.267","1.267","20","809.17","19","37.901","70.288","65.845","14.8","0"
"Rogério Rezende","6","5","69","F4 Graduados","7","6","2.026","","3.293","3.293","20","811.196","10","37.91","70.272","65.681","14.8","0"
"Danilo Fernandes","7","6","55","F4 Graduados","9","8","0.687","","3.980","3.98","20","811.883","18","37.665","70.729","65.625","14.8","0"
"Julio Cesar","8","2","68","F4 Super Senior","15","4","2.896","","6.876","6.259","20","814.779","13","37.778","70.517","65.392","14.8","0"
"Gustavo Rodrigues","9","7","3","F4 Graduados","6","5","2.342","","9.218","9.218","20","817.121","12","37.801","70.474","65.205","14.8","0"
"Helden Pita","10","3","13","F4 Super Senior","11","2","1.003","","10.221","9.604","20","818.124","14","38.178","69.778","65.125","14.8","0"
"Ailton Neto","11","1","1206","F4 Light","12","2","0.706","","10.927","0","20","818.83","13","38.181","69.773","65.068","14.8","0"
"Jaime Marques","12","4","63","F4 Super Senior","13","3","10.727","","21.654","21.037","20","829.557","17","38.729","68.786","64.227","14.8","0"
"Verivaldo Lobo","13","2","23","F4 Light","10","1","3 Voltas","","3 Voltas","58.564","17","877.394","5","38.03","70.05","51.616","12.58","0"
"Paulo Galleas","14","8","70","F4 Graduados","14","9","2 Voltas","","5 Voltas","5 Laps","15","641.734","14","37.564","70.919","62.269","11.1","0"
"Bruno Barral","15","9","14","F4 Graduados","3","2","7 Voltas","","12 Voltas","12 Laps","8","352.932","5","37.717","70.631","60.386","5.92","0"
