"Event ID","Event Name","Started At","Ended At"
"2723-5064-2147483833-20230520","CAMP. LARCO BAIANO DE KART 2023 - EV.2","2023-05-20 11:25:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","5064","Kartódromo Ayrton Senna","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","F4 - GRAD - SS E LIGHT","1073742368","TOMADA DE TEMPO","Qualifying","2023-05-20 13:30:00 UTC","2023-05-20 13:57:18 UTC","PROVISIONAL","8","https://racehero.io/events/camp-larco-baiano-de-kart-2023-ev-2/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Graduados","4","4","","","","0","8","324.351","5","37.417","71.198","65.707","5.92","0"
"Valdemiro Oliveira","2","1","38","F4 Super Senior","13","","0.156","","0.156","0","5","307.688","3","37.573","70.902","43.291","3.7","0"
"Bruno Barral","3","2","14","F4 Graduados","2","2","0.023","","0.179","0 Laps","8","321.989","8","37.596","70.859","66.189","5.92","0"
"Francisco Sampaio","4","3","33","F4 Graduados","6","5","0.222","","0.401","5.213","8","329.564","8","37.818","70.443","64.667","5.92","0"
"Alexandre Rosário","5","4","34","F4 Graduados","3","3","0.002","","0.403","0.362","8","324.713","5","37.82","70.439","65.633","5.92","0"
"João Darnel","6","5","26","F4 Graduados","1","1","0.022","","0.425","0 Laps","8","320.911","3","37.842","70.398","66.411","5.92","0"
"Gustavo Rodrigues","7","6","3","F4 Graduados","12","","0.063","","0.488","10.843","7","335.194","5","37.905","70.281","55.633","5.18","0"
"Danilo Fernandes","8","7","55","F4 Graduados","9","8","0.011","","0.499","1 Lap","7","308.334","5","37.916","70.261","60.48","5.18","0"
"Verivaldo Lobo","9","1","23","F4 Light","11","1","0.089","","0.588","0","7","333.636","4","38.005","70.096","55.893","5.18","0"
"Julio Cesar","10","2","68","F4 Super Senior","5","1","0.041","","0.629","22.551","8","330.239","8","38.046","70.021","64.535","5.92","0"
"Rogério Rezende","11","8","69","F4 Graduados","7","6","0.037","","0.666","1 Lap","7","307.964","5","38.083","69.952","60.553","5.18","0"
"Paulo Galleas","12","9","70","F4 Graduados","8","7","0.308","","0.974","7 Laps","1","76.944","1","38.391","69.391","34.623","0.74","0"
"Helden Pita","13","3","13","F4 Super Senior","10","2","0.144","","1.118","6.364","7","314.052","5","38.535","69.132","59.379","5.18","0"
"Ailton Neto","14","2","1206","F4 Light","15","","0.036","","1.154","3 Laps","4","301.341","2","38.571","69.067","35.362","2.96","0"
"Jaime Marques","15","4","63","F4 Super Senior","14","","0.220","","1.374","6.855","5","314.543","4","38.791","68.676","42.347","3.7","0"
