"Event ID","Event Name","Started At","Ended At"
"343-553-2147484650-20200202","Winter Race #7","2020-02-02 16:27:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","553","Full Track CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Tag","1073745447","Practice","Practice","2020-02-02 16:30:00 UTC","2020-02-02 17:37:18 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-7-2020/results/1073745447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Traylor","1","1","963","TAG 100 Sr","9","7","","","","0","6","306.274","6","41.225","56.762","45.841","3.9000000000000004","0"
"Mason Turnen","2","2","44","TAG 100 Sr","4","4","0.148","","0.148","0 Laps","6","298.104","3","41.373","56.559","47.098","3.9000000000000004","0"
"Kevin Boland Jr","3","3","22","TAG 100 Sr","7","6","0.062","","0.210","3 Laps","3","179.582","3","41.435","56.474","39.091","1.9500000000000002","0"
"Micah Hendricks","4","4","73","TAG 100 Sr","3","3","0.216","","0.426","0 Laps","6","298.538","4","41.651","56.181","47.029","3.9000000000000004","0"
"Cole Hamel","5","5","24","TAG 100 Sr","10","8","0.095","","0.521","6.011","6","312.285","5","41.746","56.053","44.959","3.9000000000000004","0"
"Carson Mallett","6","6","204","TAG 100 Sr","5","5","0.035","","0.556","0 Laps","6","303.144","4","41.781","56.006","46.315","3.9000000000000004","0"
"Roman Madrigal","7","7","977","TAG 100 Sr","1","1","0.170","","0.726","0 Laps","6","299.457","6","41.951","55.779","46.885","3.9000000000000004","0"
"Toby Longenecker","8","8","908","TAG 100 Sr","0","","0.023","","0.749","2 Laps","4","298.734","2","41.974","55.749","31.332","2.6","0"
"Wade Jackson","9","1","86","TAG 100 Jr","6","1","0.921","","1.670","0","6","312.65","5","42.895","54.552","44.906","3.9000000000000004","0"
"Cooper O'Clair","10","2","21","TAG 100 Jr","8","2","0.724","","2.394","4.321","6","316.971","3","43.619","53.646","44.294","3.9000000000000004","0"
"Nathan Byrd","11","9","3","TAG 100 Sr","2","2","1.052","","3.446","4 Laps","2","135.131","2","44.671","52.383","34.633","1.3","0"
"Wes Lee","12","10","4","TAG 100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
