"Event ID","Event Name","Started At","Ended At"
"343-553-2147484650-20200202","Winter Race #7","2020-02-02 16:27:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","553","Full Track CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Tag","1073745453","Qualifying","Qualifying","2020-02-02 18:01:00 UTC","2020-02-02 18:47:19 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-7-2020/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","TAG 100 Sr","2","2","","","","0","5","252.896","4","41.27","56.7","46.264","3.25","0"
"Kevin Boland Jr","2","2","22","TAG 100 Sr","1","1","0.034","","0.034","41.144","6","294.04","3","41.304","56.653","47.749","3.9000000000000004","0"
"Tommy Traylor","3","3","963","TAG 100 Sr","5","5","0.055","","0.089","48.202","6","301.098","5","41.359","56.578","46.629","3.9000000000000004","0"
"Roman Madrigal","4","4","977","TAG 100 Sr","4","4","0.078","","0.167","47.962","6","300.858","5","41.437","56.471","46.667","3.9000000000000004","0"
"Carson Mallett","5","5","204","TAG 100 Sr","8","8","0.056","","0.223","47.781","6","300.677","5","41.493","56.395","46.695","3.9000000000000004","0"
"Cole Hamel","6","6","24","TAG 100 Sr","6","6","0.051","","0.274","47.683","6","300.579","5","41.544","56.326","46.71","3.9000000000000004","0"
"Toby Longenecker","7","7","908","TAG 100 Sr","7","7","0.070","","0.344","48.384","6","301.28","6","41.614","56.231","46.601","3.9000000000000004","0"
"Micah Hendricks","8","8","73","TAG 100 Sr","12","10","0.130","","0.474","1:17.72","6","330.616","5","41.744","56.056","42.466","3.9000000000000004","0"
"Cooper O'Clair","9","1","21","TAG 100 Jr","11","2","0.184","","0.658","0","6","307.189","5","41.928","55.81","45.705","3.9000000000000004","0"
"Wes Lee","10","9","4","TAG 100 Sr","10","9","0.271","","0.929","16.354","5","269.25","2","42.199","55.452","43.454","3.25","0"
"Wade Jackson","11","2","86","TAG 100 Jr","9","1","0.059","","0.988","0.346","6","307.535","6","42.258","55.374","45.653","3.9000000000000004","0"
"Nathan Byrd","12","10","3","TAG 100 Sr","3","3","2.729","","3.717","4 Laps","1","91.848","1","44.987","52.015","25.477","0.65","0"
