"Event ID","Event Name","Started At","Ended At"
"379-2147483659-20170226","CCKRA 2017 Race 1","2017-02-25 17:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"443","Central California Kart Racing Association","570","CCKRA 2","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","JR LO206","1073741924","Qualifying 1","Qualifying","2017-02-26 18:01:00 UTC","2017-02-26 18:13:04 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-2017-race-1/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Korth","1","1","27","Jr. Briggs LO 206","3","3","","","","0","5","313.504","4","45.488","316.567","229.662","20.0","0"
"Brett Kamimoto","2","2","88y","Jr. Briggs LO 206","1","1","","","0.230","0 Laps","5","302.758","4","45.718","314.974","237.814","20.0","0"
"Ruben Ramos","3","3","5","Jr. Briggs LO 206","2","2","","","0.543","0 Laps","5","309.114","3","46.031","312.833","232.924","20.0","0"
"Ashley Durden","4","4","05","Jr. Briggs LO 206","5","5","","","1.928","25.775","5","339.279","3","47.416","303.695","212.215","20.0","0"
"Lyrad Casilvas","5","5","43","Jr. Briggs LO 206","6","6","","","2.608","38.303","5","351.807","2","48.096","299.401","204.658","20.0","0"
"Cody White","6","6","16","Jr. Briggs LO 206","0","","","","3.351","6:48.53","5","722.034","5","48.839","294.846","99.718","20.0","0"
"Terence Armstrong","7","7","88","Jr. Briggs LO 206","0","","","","3.455","6:32.77","5","706.274","4","48.943","294.22","101.943","20.0","0"
"Anthony Grijalva","8","8","24","Jr. Briggs LO 206","4","4","","","3.476","27.23","5","340.734","3","48.964","294.094","211.309","20.0","0"
"Ethan Pulido","9","1","1","Cadet Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared  Vandecaveye","10","2","23x","Cadet Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
