"Event ID","Event Name","Started At","Ended At"
"379-2147483659-20170226","CCKRA 2017 Race 1","2017-02-25 17:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"443","Central California Kart Racing Association","570","CCKRA 2","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","SR LO206 & SR LO206 HVY","1073741909","Main Event","Race","2017-02-25 22:30:00 UTC","2017-02-25 22:40:05 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-2017-race-1/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","1","1","","","","0","12","563.847","4","45.028","319.801","306.466","48.0","0"
"Alieja White","2","2","6","Sr. Briggs LO206","2","2","","","0.301","0.301","12","564.148","6","45.089","319.368","306.303","48.0","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","3","3","","","0.513","0.513","12","564.36","8","44.936","320.456","306.188","48.0","0"
"Hayden Wagner ","4","4","155y","Sr. Briggs LO206","4","4","","","9.690","9.69","12","573.537","6","45.682","315.223","301.288","48.0","0"
"John Durden","5","5","4","Sr. Briggs LO206","6","6","","","9.794","9.794","12","573.641","8","45.541","316.199","301.234","48.0","0"
"Matthew Yandell","6","6","12","Sr. Briggs LO206","5","5","","","10.953","10.953","12","574.8","7","45.673","315.285","300.626","48.0","0"
"Jared Meek","7","7","717","Sr. Briggs LO206","7","7","","","15.205","15.205","12","579.052","8","45.959","313.323","298.419","48.0","0"
"Emil  Andreson","8","1","96","Sr. LO206 Heavy","8","1","","","37.760","0","12","601.607","9","47.786","301.343","287.231","48.0","0"
"Micheal Casillas","9","8","12x","Sr. Briggs LO206","10","9","","","1 Lap","3.361","11","567.208","3","48.39","297.582","279.263","44.0","0"
"Mary Jane  Bettencourt","10","9","420","Sr. Briggs LO206","9","8","","","1 Lap","4.889","11","568.736","11","48.781","295.197","278.512","44.0","0"
