"Event ID","Event Name","Started At","Ended At"
"379-2147483659-20170226","CCKRA 2017 Race 1","2017-02-25 17:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"443","Central California Kart Racing Association","570","CCKRA 2","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","SR LO206 & SR LO206 HVY","1073741906","Qualify","Qualifying","2017-02-25 18:04:00 UTC","2017-02-25 18:17:10 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-2017-race-1/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","1","1","","","","0","6","322.995","6","45.231","318.366","267.496","24.0","0"
"Aaron Heathman","2","2","2","Sr. Briggs LO206","3","3","","","0.380","18.141","6","341.136","4","45.611","315.713","253.271","24.0","0"
"Alieja White","3","3","6","Sr. Briggs LO206","2","2","","","0.484","9.778","6","332.773","6","45.715","314.995","259.636","24.0","0"
"John Durden","4","4","4","Sr. Briggs LO206","5","5","","","1.005","35.356","6","358.351","5","46.236","311.446","241.104","24.0","0"
"Matthew Yandell","5","5","12","Sr. Briggs LO206","0","","","","1.228","7:04.251","6","747.246","5","46.459","309.951","115.625","24.0","0"
"Hayden Wagner ","6","6","155y","Sr. Briggs LO206","4","4","","","1.239","31.138","6","354.133","5","46.47","309.877","243.976","24.0","0"
"Emil  Andreson","7","1","96","Sr. LO206 Heavy","0","","","","2.448","0","6","764.84","5","47.679","302.02","112.965","24.0","0"
"Jared Meek","8","7","717","Sr. Briggs LO206","0","","","","2.568","7:04.317","5","747.312","5","47.799","301.262","96.345","20.0","0"
"Mary Jane  Bettencourt","9","8","420","Sr. Briggs LO206","0","","","","5.404","7:15.533","4","758.528","4","50.635","284.388","75.937","16.0","0"
"Micheal Casillas","10","9","12x","Sr. Briggs LO206","0","","","","5.552","7:12.07","5","755.065","5","50.783","283.559","95.356","20.0","0"
