"Event ID","Event Name","Started At","Ended At"
"379-2147483659-20170226","CCKRA 2017 Race 1","2017-02-25 17:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"443","Central California Kart Racing Association","570","CCKRA 2","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","SR LO206 & SR LO206 HVY","1073741925","Heat 1 A","Race","2017-02-26 19:24:00 UTC","2017-02-26 19:31:13 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-2017-race-1/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","1","1","","","","0","8","377.721","4","45.169","318.803","304.987","32.0","0"
"Alieja White","2","2","6","Sr. Briggs LO206","2","2","","","3.046","3.046","8","380.767","4","45.596","315.817","302.547","32.0","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","3","3","","","3.414","3.414","8","381.135","3","45.503","316.463","302.255","32.0","0"
"Matthew Yandell","4","4","12","Sr. Briggs LO206","4","4","","","8.770","8.77","8","386.491","2","46.034","312.812","298.066","32.0","0"
"Hayden Wagner ","5","5","155y","Sr. Briggs LO206","7","6","","","11.911","11.911","8","389.632","8","45.957","313.336","295.664","32.0","0"
"Jared Meek","6","6","717","Sr. Briggs LO206","5","5","","","14.682","14.682","8","392.403","8","46.766","307.916","293.576","32.0","0"
"Emil  Andreson","7","1","96","Sr. LO206 Heavy","6","1","","","24.712","0","8","402.433","7","47.538","302.916","286.259","32.0","0"
"Mary Jane  Bettencourt","8","7","420","Sr. Briggs LO206","9","8","","","40.284","40.284","8","418.005","7","48.934","294.274","275.595","32.0","0"
"Micheal Casillas","9","8","12x","Sr. Briggs LO206","8","7","","","50.578","50.578","8","428.299","7","49.623","290.188","268.971","32.0","0"
"John Durden","10","9","4","Sr. Briggs LO206","0","","","","8 Laps","8 Laps","0","16.655","0","0.0","0.0","0.0","0.0","0"
