"Event ID","Event Name","Started At","Ended At"
"379-2147483659-20170226","CCKRA 2017 Race 1","2017-02-25 17:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"443","Central California Kart Racing Association","570","CCKRA 2","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","JR LO206","1073741870","Practice","Practice","2017-02-25 17:08:00 UTC","2017-02-25 17:12:56 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-2017-race-1/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","2","2","","","","0","6","277.661","6","45.402","317.167","311.171","24.0","0"
"Brett Kamimoto","2","1","88y","Jr. Briggs LO 206","6","2","","","0.064","0","5","258.234","4","45.466","316.72","278.817","20.0","0"
"Alieja White","3","2","6","Sr. Briggs LO206","1","1","","","0.176","0.609","6","278.27","6","45.578","315.942","310.49","24.0","0"
"Ruben Ramos","4","2","5","Jr. Briggs LO 206","3","1","","","0.227","0 Laps","5","255.925","5","45.629","315.589","281.332","20.0","0"
"Aaron Heathman","5","3","2","Sr. Briggs LO206","5","4","","","0.274","1 Lap","5","256.47","5","45.676","315.264","280.735","20.0","0"
"Jared Korth","6","3","27","Jr. Briggs LO 206","12","6","","","0.776","15.259","5","273.493","5","46.178","311.837","263.261","20.0","0"
"Hayden Wagner ","7","4","155y","Sr. Briggs LO206","4","3","","","0.862","1 Lap","5","258.87","2","46.264","311.257","278.132","20.0","0"
"Matthew Yandell","8","5","12","Sr. Briggs LO206","8","5","","","1.403","1 Lap","5","274.126","2","46.805","307.659","262.653","20.0","0"
"Anthony Grijalva","9","4","24","Jr. Briggs LO 206","7","3","","","1.837","9.54","5","267.774","2","47.239","304.833","268.883","20.0","0"
"John Durden","10","6","4","Sr. Briggs LO206","14","","","","2.353","3 Laps","3","259.528","3","47.755","301.539","166.456","12.0","0"
"Emil  Andreson","11","1","96","Sr. LO206 Heavy","10","1","","","3.618","0","5","287.804","2","49.02","293.758","250.17","20.0","0"
"Lyrad Casilvas","12","5","43","Jr. Briggs LO 206","11","5","","","3.785","30.035","5","288.269","2","49.187","292.76","249.767","20.0","0"
"Terence Armstrong","13","6","88","Jr. Briggs LO 206","9","4","","","4.838","30.334","5","288.568","2","50.24","286.624","249.508","20.0","0"
"Mary Jane  Bettencourt","14","7","420","Sr. Briggs LO206","13","","","","6.083","2 Laps","4","253.568","1","51.485","279.693","227.158","16.0","0"
"Micheal Casillas","15","8","12","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Meek","16","9","717","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
