"Event ID","Event Name","Started At","Ended At"
"379-2147483659-20170226","CCKRA 2017 Race 1","2017-02-25 17:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"443","Central California Kart Racing Association","570","CCKRA 2","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","SR LO206 & SR LO206 HVY","1073741908","Heat 2","Race","2017-02-25 21:00:00 UTC","2017-02-25 21:07:19 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-2017-race-1/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","1","1","","","","0","8","383.465","4","45.028","319.801","300.419","32.0","0"
"Aaron Heathman","2","2","2","Sr. Briggs LO206","2","2","","","0.649","0.649","8","384.114","3","45.123","319.128","299.911","32.0","0"
"Alieja White","3","3","6","Sr. Briggs LO206","3","3","","","1.846","1.846","8","385.311","3","45.131","319.071","298.979","32.0","0"
"Hayden Wagner ","4","4","155y","Sr. Briggs LO206","5","5","","","9.881","9.881","8","393.346","2","45.998","313.057","292.872","32.0","0"
"John Durden","5","5","4","Sr. Briggs LO206","7","7","","","10.012","10.012","8","393.477","5","45.97","313.248","292.774","32.0","0"
"Matthew Yandell","6","6","12","Sr. Briggs LO206","4","4","","","10.310","10.31","8","393.775","5","46.018","312.921","292.553","32.0","0"
"Jared Meek","7","7","717","Sr. Briggs LO206","6","6","","","12.029","12.029","8","395.494","6","46.178","311.837","291.281","32.0","0"
"Emil  Andreson","8","1","96","Sr. LO206 Heavy","8","1","","","28.125","0","8","411.59","5","48.054","299.663","279.89","32.0","0"
"Micheal Casillas","9","8","12x","Sr. Briggs LO206","10","9","","","44.793","44.793","8","428.258","3","48.894","294.515","268.997","32.0","0"
"Mary Jane  Bettencourt","10","9","420","Sr. Briggs LO206","9","8","","","49.076","49.076","8","432.541","2","48.775","295.233","266.333","32.0","0"
