"Event ID","Event Name","Started At","Ended At"
"258-480-2147483669-20230715","The Space City Grand Prix","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","ChampCar Endurance Series","1073741839","Saturday 8hr enduro","Race","2023-07-15 14:00:00 UTC","2023-07-15 22:43:02 UTC","PROVISIONAL","223","https://racehero.io/events/the-space-city-grand-prix/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EC - Liquid A$$ Racing 1997 BMW M3 (Red)","1","1","214","EC","12","2","","","","0","223","28972.941","148","109.553","78.209","65.946","530.74","5"
"Effective Team Racing 1999 Mazda Miata (Green)","2","1","149","A","8","3","2 Laps","","2 Laps","0","221","28943.282","52","113.013","75.814","65.422","525.98","3"
"EC - Choice Racing 2002 BMW 330ci (Black/Green/White)","3","2","420","EC","4","1","1 Lap","","3 Laps","3 Laps","220","28954.076","152","109.025","78.587","65.102","523.6","6"
"Split5 Racing 1992 Nissan 240sx (Red/Black)","4","1","713","B","9","3","2 Laps","","5 Laps","0","218","28961.835","90","112.436","76.203","64.493","518.84","4"
"Siamo Tutti Piloti 1994 mazda Miata (Red & Black)","5","2","753","A","10","4","3 Laps","","8 Laps","1:29.184","215","29032.466","50","113.641","75.395","63.45","511.7","5"
"TeamPimpra 1984 Toyota Celica supra (Greyish)","6","1","170","C","14","2","11 Laps","","19 Laps","0","204","28967.718","134","116.494","73.549","60.339","485.52","5"
"Wheels America Racing 2001 Mazda Miata (white)","7","3","998","A","2","1","2 Laps","","21 Laps","1:24.156","202","29027.438","16","111.438","76.886","59.624","480.76","7"
"SideTrack Racing 2000 Ford Escort ZX2 (White)","8","2","190","B","15","","2 Laps","","23 Laps","21.217","200","28983.052","109","113.947","75.193","59.124","471.23999999999995","6"
"Surrender The Booty Racing 2004 NISSAN 350Z (GHOST GREY)","9","2","424","C","7","1","11 Laps","","34 Laps","1:11.384","189","29039.102","87","115.531","74.162","55.765","483.14","8"
"Wheels America Racing 2003 Mazda Miata (White/Red)","10","4","999","A","3","2","9 Laps","","43 Laps","0.363","180","28943.645","129","110.977","77.205","53.284","428.4","12"
"Tropic Thunder 2005 VW Golf (Camo)","11","3","156","B","5","1","3 Laps","","46 Laps","1:13.877","177","29035.712","153","125.551","68.243","52.23","421.26","5"
"Air Frier Racing Austin 2003 Mazda Miata (Grey)","12","5","171","A","13","5","18 Laps","","64 Laps","1:28.465","159","29031.747","107","123.615","69.312","46.925","378.41999999999996","10"
"TouchStone Racing 2006 Mazda MX-5 (Red)","13","4","801","B","11","4","26 Laps","","90 Laps","85 Laps","133","24527.937","23","111.378","76.927","46.459","316.53999999999996","11"
"K H Motorsports 1970 Ford Mustang (Blue/Orange)","14","1","28","D","1","1","23 Laps","","113 Laps","0","110","27578.497","17","113.616","75.412","34.174","261.8","10"
"Success On The Spectrum 2006 Mazda Miata (Red)","15","5","904","B","6","2","81 Laps","","194 Laps","189 Laps","29","3260.098","4","109.91","77.955","76.216","69.02","0"
