"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746966","Practice 2","Practice","2020-06-27 17:40:00 UTC","2020-06-27 17:44:06 UTC","FINAL","15","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","27","Super Series","11","11","","","","0","15","323.538","9","20.988","34.305","33.381","3.0","0"
"Chris Huerta","2","2","21","Super Series","20","","0.063","","0.063","2 Laps","13","306.762","9","21.051","34.203","30.512","2.6","0"
"Jetson Lieser","3","3","51","Super Series","4","4","0.004","","0.067","0.885","15","324.423","13","21.055","34.196","33.29","3.0","0"
"Zach Rogers [S]","4","4","30","Super Series","12","12","0.005","","0.072","1 Lap","14","306.007","4","21.06","34.188","32.94","2.8000000000000003","0"
"Tate Sanders [S]","5","5","44","Super Series","14","14","0.042","","0.114","2.448","15","325.986","4","21.102","34.12","33.13","3.0","0"
"Kyle Hayner","6","6","36","Super Series","13","13","0.001","","0.115","1 Lap","14","307.418","9","21.103","34.118","32.789","2.8000000000000003","0"
"Tony Wika [GM][S]","7","7","33","Super Series","9","9","0.024","","0.139","0.588","15","324.126","10","21.127","34.08","33.32","3.0","0"
"Tyler Redman","8","8","59","Super Series","5","5","0.094","","0.233","1.046","15","324.584","8","21.221","33.929","33.273","3.0","0"
"Matthew Pinto [S]","9","9","37","Super Series","7","7","0.006","","0.239","1 Lap","14","307.664","3","21.227","33.919","32.763","2.8000000000000003","0"
"Doug Yauney [M]","10","10","26","Super Series","8","8","0.018","","0.257","1","15","324.538","9","21.245","33.89","33.278","3.0","0"
"Jacob Reis [S]","11","11","54","Super Series","3","3","0.023","","0.280","1 Lap","14","307.177","3","21.268","33.854","32.815","2.8000000000000003","0"
"Dale Cheeseman [S]","12","12","46","Super Series","16","16","0.058","","0.338","2 Laps","13","306.553","12","21.326","33.762","30.533","2.6","0"
"Ariel Rubio [M]","13","13","32","Super Series","18","18","0.013","","0.351","1 Lap","14","315.546","6","21.339","33.741","31.945","2.8000000000000003","0"
"Callie Hayner","14","14","41","Super Series","19","19","0.008","","0.359","1 Lap","14","312.093","9","21.347","33.728","32.298","2.8000000000000003","0"
"Jeff Carson [M]","15","15","50","Super Series","15","15","0.049","","0.408","1 Lap","14","312.677","12","21.396","33.651","32.238","2.8000000000000003","0"
"James Lieser [M][S]","16","16","39","Super Series","2","2","0.048","","0.456","1 Lap","14","308.013","2","21.444","33.576","32.726","2.8000000000000003","0"
"Craig Robertson [M][S]","17","17","25","Super Series","17","17","0.028","","0.484","1 Lap","14","312.488","13","21.472","33.532","32.257","2.8000000000000003","0"
"Quinn Allen-Riley [S]","18","18","23","Super Series","6","6","0.217","","0.701","1 Lap","14","315.791","12","21.689","33.197","31.92","2.8000000000000003","0"
"Jon Simms [GM][S]","19","19","22","Super Series","1","1","0.017","","0.718","0.851","14","324.389","12","21.706","33.171","31.074","2.8000000000000003","0"
"Todd Gorman [GM][S]","20","20","58","Super Series","10","10","0.120","","0.838","5.087","14","328.625","12","21.826","32.988","30.673","2.8000000000000003","0"
