"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746969","Heat 1 - C","Race","2020-06-27 19:30:00 UTC","2020-06-27 19:38:49 UTC","FINAL","20","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","27","Super Series","9","3","","","","0","20","403.534","13","21.068","34.175","35.685","4.0","0"
"Rodney Bryant [M]","2","2","41","Super Series","33","11","1.442","","1.442","1.442","20","404.976","14","20.985","34.31","35.558","4.0","0"
"Chris Huerta","3","3","36","Super Series","6","2","0.052","","1.494","1.494","20","405.028","12","21.058","34.191","35.553","4.0","0"
"Taylor Hays","4","4","58","Super Series","21","7","0.414","","1.908","1.908","20","405.442","14","21.087","34.144","35.517","4.0","0"
"Devins Baker [S]","5","5","33","Super Series","27","9","0.875","","2.783","2.783","20","406.317","14","20.978","34.322","35.44","4.0","0"
"TJ Blackledge","6","6","37","Super Series","30","10","0.699","","3.482","3.482","20","407.016","13","20.969","34.336","35.379","4.0","0"
"Pietro Moro [S]","7","7","30","Super Series","12","4","0.001","","3.483","3.483","20","407.017","13","21.062","34.185","35.379","4.0","0"
"Caden Thure","8","8","51","Super Series","24","8","0.218","","4.490","4.49","20","408.024","12","21.028","34.24","35.292","4.0","0"
"Jeff Carson [M]","9","9","54","Super Series","18","6","0.367","","4.857","4.857","20","408.391","13","21.111","34.105","35.26","4.0","0"
"Tyler Redman","10","10","25","Super Series","3","1","0.116","","4.973","4.973","20","408.507","9","21.168","34.014","35.25","4.0","0"
"Jeremy Queener [S]","11","11","22","Super Series","15","5","0.789","","4.272","4.272","20","407.806","14","21.05","34.204","35.311","4.0","0"
"Nathaniel Small [S]","12","12","59","Super Series","45","15","3.134","","8.107","8.107","20","411.641","12","21.374","33.686","34.982","4.0","0"
"James Hansen [S]","13","13","24","Super Series","48","16","0.341","","8.448","8.448","20","411.982","9","21.32","33.771","34.953","4.0","0"
"Paul Wagner [M][S]","14","14","23","Super Series","60","20","0.894","","9.342","9.342","20","412.876","13","21.259","33.868","34.877","4.0","0"
"Mark Gomez [S]","15","15","32","Super Series","51","17","0.904","","10.246","10.246","20","413.78","13","21.246","33.889","34.801","4.0","0"
"Josef Nalezny [S]","16","16","39","Super Series","36","12","0.032","","10.278","10.278","20","413.812","12","21.298","33.806","34.798","4.0","0"
"Jack Breuker [S]","17","17","28","Super Series","39","13","6.582","","16.860","16.86","20","420.394","13","21.255","33.874","34.254","4.0","0"
"Kevin Burns [S]","18","18","26","Super Series","42","14","0.877","","17.737","17.737","20","421.271","10","21.654","33.25","34.182","4.0","0"
"Jon Simms [GM][S]","19","19","44","Super Series","57","19","0.088","","17.825","17.825","20","421.359","12","21.571","33.378","34.175","4.0","0"
"Matt Bailey [S]","20","20","46","Super Series","54","18","0.254","","18.079","18.079","20","421.613","11","21.514","33.467","34.155","4.0","0"
