"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746961","Heat 1 - B","Race","2020-06-27 19:15:00 UTC","2020-06-27 19:23:07 UTC","FINAL","20","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Calderon","1","1","28","Super Series","5","2","","","","0","20","403.437","14","20.997","34.291","35.693","4.0","0"
"Sean Fite","2","2","22","Super Series","26","9","1.634","","1.634","1.634","20","405.071","8","21.022","34.25","35.549","4.0","0"
"Jetson Lieser","3","3","58","Super Series","8","3","1.704","","3.338","3.338","20","406.775","5","21.134","34.068","35.4","4.0","0"
"John Rice [GM][S]","4","4","33","Super Series","11","4","0.110","","3.448","3.448","20","406.885","6","21.071","34.17","35.391","4.0","0"
"Michael Hazlewood","5","5","23","Super Series","17","6","1.058","","4.506","4.506","20","407.943","12","21.144","34.052","35.299","4.0","0"
"Ariel Rubio [M]","6","6","26","Super Series","32","11","0.223","","4.729","4.729","20","408.166","11","21.003","34.281","35.28","4.0","0"
"Michael Collins [GM][S]","7","7","36","Super Series","14","5","2.467","","7.196","7.196","20","410.633","11","21.099","34.125","35.068","4.0","0"
"Max DeMoss [M]","8","8","59","Super Series","23","8","0.120","","7.316","7.316","20","410.753","13","21.171","34.009","35.058","4.0","0"
"Dale Cheeseman [S]","9","9","51","Super Series","38","13","0.052","","7.368","7.368","20","410.805","15","21.104","34.117","35.053","4.0","0"
"Donnie Clarke [S]","10","10","39","Super Series","50","17","3.127","","10.495","10.495","20","413.932","8","21.236","33.905","34.788","4.0","0"
"Vince Azua [GM][S]","11","11","54","Super Series","20","7","0.735","","11.230","11.23","20","414.667","15","21.144","34.052","34.727","4.0","0"
"Callie Hayner","12","12","27","Super Series","35","12","0.749","","11.979","11.979","20","415.416","7","21.308","33.79","34.664","4.0","0"
"Quinn Allen-Riley [S]","13","13","46","Super Series","44","15","0.413","","12.392","12.392","20","415.829","9","21.274","33.844","34.63","4.0","0"
"J.R. Ybarra [GM][S]","14","14","44","Super Series","41","14","0.188","","12.580","12.58","20","416.017","7","21.31","33.787","34.614","4.0","0"
"Tony Wika [GM][S]","15","15","41","Super Series","29","10","0.081","","12.661","12.661","20","416.098","10","20.949","34.369","34.607","4.0","0"
"Rodney Bryant, Jr. [S]","16","16","25","Super Series","47","16","0.135","","12.796","12.796","20","416.233","16","21.315","33.779","34.596","4.0","0"
"Craig Robertson [M][S]","17","17","37","Super Series","53","18","0.162","","12.958","12.958","20","416.395","14","21.179","33.996","34.583","4.0","0"
"Kip Hendee [GM][S]","18","18","30","Super Series","56","19","7.224","","20.182","20.182","20","423.619","6","21.474","33.529","33.993","4.0","0"
"Doug Yauney [M]","19","19","24","Super Series","2","1","0.459","","20.641","20.641","20","424.078","5","21.096","34.13","33.956","4.0","0"
