"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746970","Heat 2 - C","Race","2020-06-27 20:30:00 UTC","2020-06-27 20:37:57 UTC","FINAL","20","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","28","Super Series","15","5","","","","0","20","409.481","8","21.125","34.083","35.166","4.0","0"
"Max DeMoss [M]","2","2","30","Super Series","24","8","1.039","","1.039","1.039","20","410.52","7","21.126","34.081","35.077","4.0","0"
"Sean Fite","3","3","32","Super Series","6","2","0.198","","1.237","1.237","20","410.718","5","21.079","34.157","35.061","4.0","0"
"Kyle Hayner","4","4","26","Super Series","12","4","0.192","","1.429","1.429","20","410.91","12","21.192","33.975","35.044","4.0","0"
"Matthew McCoy [S]","5","5","51","Super Series","18","6","0.157","","1.586","1.586","20","411.067","8","21.132","34.072","35.031","4.0","0"
"Donnie Clarke [S]","6","6","37","Super Series","30","10","0.024","","1.610","1.61","20","411.091","7","21.136","34.065","35.029","4.0","0"
"Jeff Carson [M]","7","7","33","Super Series","27","9","0.158","","1.768","1.768","20","411.249","11","21.181","33.993","35.015","4.0","0"
"Ayrton DeMoss","8","8","23","Super Series","3","1","0.178","","1.946","1.946","20","411.427","19","21.115","34.099","35.0","4.0","0"
"Jetson Lieser","9","9","25","Super Series","9","3","0.192","","2.138","2.138","20","411.619","19","21.122","34.088","34.984","4.0","0"
"Jacob Reis [S]","10","10","36","Super Series","33","11","0.167","","2.305","2.305","20","411.786","13","21.123","34.086","34.97","4.0","0"
"Rodney Bryant, Jr. [S]","11","11","27","Super Series","48","16","2.953","","5.258","5.258","20","414.739","7","21.174","34.004","34.721","4.0","0"
"Sheng Wu [M]","12","12","46","Super Series","21","7","0.302","","5.560","5.56","20","415.041","12","21.238","33.901","34.695","4.0","0"
"James Hansen [S]","13","13","42","Super Series","39","13","0.367","","5.927","5.927","20","415.408","11","21.156","34.033","34.665","4.0","0"
"Nathaniel Small [S]","14","14","44","Super Series","36","12","0.190","","6.117","6.117","20","415.598","20","21.248","33.886","34.649","4.0","0"
"Mark Gomez [S]","15","15","41","Super Series","45","15","0.196","","6.313","6.313","20","415.794","11","21.225","33.922","34.633","4.0","0"
"Todd Gorman [GM][S]","16","16","24","Super Series","51","17","2.632","","8.945","8.945","20","418.426","6","21.469","33.537","34.415","4.0","0"
"J.R. Ybarra [GM][S]","17","17","59","Super Series","42","14","1.502","","10.447","10.447","20","419.928","16","21.48","33.52","34.292","4.0","0"
"Kevin Burns [S]","18","18","22","Super Series","54","18","0.329","","10.776","10.776","20","420.257","20","21.327","33.76","34.265","4.0","0"
"Jon Simms [GM][S]","19","19","39","Super Series","57","19","1.729","","12.505","12.505","20","421.986","11","21.505","33.481","34.124","4.0","0"
