"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746964","Main - C","Race","2020-06-27 21:00:00 UTC","2020-06-27 21:15:01 UTC","FINAL","40","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","36","Super Series","53","14","","","","0","40","844.296","33","21.132","34.072","34.111","8.0","0"
"Heather Perrin [S]","2","2","30","Super Series","41","2","5.925","","5.925","5.925","40","850.221","15","21.246","33.889","33.874","8.0","0"
"Callie Hayner","3","3","58","Super Series","40","1","0.921","","6.846","6.846","40","851.142","9","21.269","33.852","33.837","8.0","0"
"Matthew Pinto [S]","4","4","26","Super Series","45","6","0.126","","6.972","6.972","40","851.268","24","21.278","33.838","33.832","8.0","0"
"Brandon de la Garza [S]","5","5","28","Super Series","49","10","0.348","","7.320","7.32","40","851.616","29","21.18","33.994","33.818","8.0","0"
"Tyler Hicks [S]","6","6","54","Super Series","43","4","0.515","","7.835","7.835","40","852.131","35","21.255","33.874","33.798","8.0","0"
"Vince Azua [GM][S]","7","7","25","Super Series","44","5","0.001","","7.836","7.836","40","852.132","29","21.2","33.962","33.798","8.0","0"
"Ethan West [S]","8","8","41","Super Series","58","19","0.982","","8.818","8.818","40","853.114","29","21.154","34.036","33.759","8.0","0"
"Mark Gomez [S]","9","9","46","Super Series","47","8","4.286","","13.104","13.104","40","857.4","27","21.358","33.711","33.59","8.0","0"
"Jack Breuker [S]","10","10","23","Super Series","50","11","2.351","","15.455","15.455","40","859.751","8","21.372","33.689","33.498","8.0","0"
"J.R. Ybarra [GM][S]","11","11","39","Super Series","48","9","0.561","","16.016","16.016","40","860.312","32","21.499","33.49","33.476","8.0","0"
"Jon Simms [GM][S]","12","12","33","Super Series","57","18","4.462","","20.478","20.478","40","864.774","28","21.278","33.838","33.303","8.0","0"
"Kevin Burns [S]","13","13","32","Super Series","54","15","1 Lap","","1 Lap","2.872","39","847.168","26","21.481","33.518","33.146","7.800000000000001","0"
"Matt Bailey [S]","14","14","51","Super Series","59","20","5.238","","1 Lap","8.11","39","852.406","28","21.472","33.532","32.942","7.800000000000001","0"
"Austin Caldwell","15","15","27","Super Series","55","16","3.787","","1 Lap","11.897","39","856.193","26","21.643","33.267","32.796","7.800000000000001","0"
"Todd Gorman [GM][S]","16","16","22","Super Series","52","13","1.553","","1 Lap","13.45","39","857.746","21","21.344","33.733","32.737","7.800000000000001","0"
"Kip Hendee [GM][S]","17","17","44","Super Series","56","17","1 Lap","","2 Laps","16.072","38","860.368","15","21.781","33.056","31.8","7.6000000000000005","0"
"Brad Harvey [M][S]","18","18","59","Super Series","46","7","6 Laps","","8 Laps","8 Laps","32","682.067","7","21.382","33.673","33.78","6.4","0"
"Craig Robertson [M][S]","19","19","24","Super Series","51","12","21 Laps","","29 Laps","29 Laps","11","232.295","9","21.582","33.361","34.095","2.2","0"
"Josef Nalezny [S]","20","20","42","Super Series","42","3","","","DQ","4.724","40","849.02","29","21.154","34.036","33.921","8.0","0"
