"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746971","Main - B","Race","2020-06-27 21:20:00 UTC","2020-06-27 21:35:20 UTC","FINAL","40","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","21","Super Series","18","","","","","0","40","831.433","13","20.873","34.494","34.639","8.0","0"
"Donnie Clarke [S]","2","2","33","Super Series","26","7","13.241","","13.241","13.241","40","844.674","24","21.139","34.06","34.096","8.0","0"
"Sheng Wu [M]","3","3","28","Super Series","29","10","0.147","","13.388","13.388","40","844.821","25","21.102","34.12","34.09","8.0","0"
"Pietro Moro [S]","4","4","59","Super Series","22","3","1.633","","15.021","15.021","40","846.454","26","21.215","33.938","34.024","8.0","0"
"Caden Thure","5","5","26","Super Series","20","1","0.099","","15.120","15.12","40","846.553","37","21.18","33.994","34.02","8.0","0"
"Rodney Bryant, Jr. [S]","6","6","41","Super Series","39","20","2.077","","17.197","17.197","40","848.63","13","21.1","34.123","33.937","8.0","0"
"Seth Willits","7","7","39","Super Series","30","11","0.257","","17.454","17.454","40","848.887","35","21.214","33.94","33.927","8.0","0"
"Nathaniel Small [S]","8","8","30","Super Series","37","18","0.488","","17.942","17.942","40","849.375","24","21.224","33.924","33.907","8.0","0"
"Michael Collins [GM][S]","9","9","27","Super Series","28","9","0.169","","18.111","18.111","40","849.544","40","21.24","33.898","33.901","8.0","0"
"Devins Baker [S]","10","10","24","Super Series","23","4","0.261","","18.372","18.372","40","849.805","21","21.302","33.8","33.89","8.0","0"
"Dean Thompson [S]","11","11","22","Super Series","27","8","5.892","","24.264","24.264","40","855.697","13","21.204","33.956","33.657","8.0","0"
"John Rice [GM][S]","12","12","44","Super Series","24","5","1 Lap","","1 Lap","1.392","39","832.825","22","21.244","33.892","33.717","7.800000000000001","0"
"James Lieser [M][S]","13","13","58","Super Series","36","17","0.316","","1 Lap","1.708","39","833.141","25","21.236","33.905","33.704","7.800000000000001","0"
"Dale Cheeseman [S]","14","14","23","Super Series","21","2","0.363","","1 Lap","2.071","39","833.504","15","21.382","33.673","33.689","7.800000000000001","0"
"Paul Wagner [M][S]","15","15","36","Super Series","34","15","0.459","","1 Lap","2.53","39","833.963","21","21.227","33.919","33.671","7.800000000000001","0"
"Jeremy Queener [S]","16","16","54","Super Series","35","16","0.141","","1 Lap","2.671","39","834.104","29","21.315","33.779","33.665","7.800000000000001","0"
"Jeff Carson [M]","17","17","32","Super Series","25","6","0.009","","1 Lap","2.68","39","834.113","25","21.329","33.757","33.665","7.800000000000001","0"
"Jacob Reis [S]","18","18","51","Super Series","31","12","4.186","","1 Lap","6.866","39","838.299","11","21.193","33.973","33.496","7.800000000000001","0"
"Tony Wika [GM][S]","19","19","46","Super Series","32","13","","","DQ","16.359","40","847.792","11","21.283","33.83","33.971","8.0","0"
"Quinn Allen-Riley [S]","20","20","42","Super Series","33","14","","","DQ","16.472","40","847.905","11","21.227","33.919","33.966","8.0","0"
"James Hansen [S]","21","21","25","Super Series","38","19","","","DQ","7.875","39","839.308","19","21.182","33.991","33.456","7.800000000000001","0"
