"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746963","Heat 2 - A","Race","2020-06-27 20:00:00 UTC","2020-06-27 20:09:36 UTC","FINAL","20","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Huerta","1","1","54","Super Series","7","3","","","","0","20","407.201","16","21.111","34.105","35.363","4.0","0"
"Samuel Hunt","2","2","30","Super Series","1","1","0.048","","0.048","0.048","20","407.249","12","21.067","34.177","35.359","4.0","0"
"TJ Blackledge","3","3","59","Super Series","16","6","0.221","","0.269","0.269","20","407.47","9","21.265","33.858","35.34","4.0","0"
"Rodney Bryant [M]","4","4","37","Super Series","4","2","0.753","","1.022","1.022","20","408.223","12","21.147","34.047","35.275","4.0","0"
"Caden Thure","5","5","39","Super Series","22","8","0.274","","1.296","1.296","20","408.497","19","21.3","33.803","35.251","4.0","0"
"Seth Willits","6","6","27","Super Series","40","14","0.765","","2.061","2.061","20","409.262","12","21.12","34.091","35.185","4.0","0"
"Pietro Moro [S]","7","7","46","Super Series","19","7","0.352","","2.413","2.413","20","409.614","10","21.159","34.028","35.155","4.0","0"
"Dean Thompson [S]","8","8","44","Super Series","25","9","0.340","","2.753","2.753","20","409.954","9","21.222","33.927","35.126","4.0","0"
"Tony Wika [GM][S]","9","9","28","Super Series","43","15","0.427","","3.180","3.18","20","410.381","17","21.099","34.125","35.089","4.0","0"
"Devins Baker [S]","10","10","26","Super Series","13","5","0.114","","3.294","3.294","20","410.495","7","21.221","33.929","35.08","4.0","0"
"Quinn Allen-Riley [S]","11","11","41","Super Series","37","13","1.793","","5.087","5.087","20","412.288","13","21.195","33.97","34.927","4.0","0"
"John Rice [GM][S]","12","12","25","Super Series","10","4","0.199","","5.286","5.286","20","412.487","16","21.205","33.954","34.91","4.0","0"
"Heather Perrin [S]","13","13","33","Super Series","46","16","0.192","","5.478","5.478","20","412.679","18","21.191","33.977","34.894","4.0","0"
"Jeremy Queener [S]","14","14","24","Super Series","31","11","1.733","","7.211","7.211","20","414.412","14","21.385","33.668","34.748","4.0","0"
"Craig Robertson [M][S]","15","15","22","Super Series","49","17","0.150","","7.361","7.361","20","414.562","19","21.234","33.908","34.735","4.0","0"
"James Lieser [M][S]","16","16","23","Super Series","28","10","5.481","","12.842","12.842","20","420.043","10","21.359","33.709","34.282","4.0","0"
"Doug Yauney [M]","17","17","32","Super Series","55","19","1.759","","14.601","14.601","20","421.802","18","21.221","33.929","34.139","4.0","0"
"Brad Harvey [M][S]","18","18","51","Super Series","34","12","0.178","","14.779","14.779","20","421.98","14","21.449","33.568","34.125","4.0","0"
"Ethan West [S]","19","19","36","Super Series","58","20","1.295","","16.074","16.074","20","423.275","17","21.323","33.766","34.02","4.0","0"
"Kip Hendee [GM][S]","20","20","58","Super Series","52","18","1 Lap","","1 Lap","0.428","19","407.629","13","21.601","33.332","33.56","3.8000000000000003","0"
