"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746972","Main - A","Race","2020-06-27 21:40:00 UTC","2020-06-27 22:02:24 UTC","FINAL","60","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Calderon","1","1","30","Super Series","7","7","","","","0","60","1267.719","24","20.984","34.312","34.077","12.0","0"
"TJ Blackledge","2","2","41","Super Series","10","10","1.407","","1.407","1.407","60","1269.126","23","20.984","34.312","34.039","12.0","0"
"KC Cook","3","3","32","Super Series","2","2","3.269","","4.676","4.676","60","1272.395","24","21.125","34.083","33.952","12.0","0"
"Ayrton DeMoss","4","4","26","Super Series","9","9","1.186","","5.862","5.862","60","1273.581","8","21.082","34.152","33.92","12.0","0"
"Sean Fite","5","5","51","Super Series","4","4","0.615","","6.477","6.477","60","1274.196","7","21.045","34.212","33.904","12.0","0"
"Samuel Hunt","6","6","23","Super Series","1","1","0.290","","6.767","6.767","60","1274.486","18","21.106","34.114","33.896","12.0","0"
"Rodney Bryant [M]","7","7","28","Super Series","6","6","0.938","","7.705","7.705","60","1275.424","31","21.091","34.138","33.871","12.0","0"
"Chris Huerta","8","8","25","Super Series","3","3","0.812","","8.517","8.517","60","1276.236","34","21.06","34.188","33.85","12.0","0"
"Ivan Martinez [S]","9","9","22","Super Series","17","17","0.104","","8.621","8.621","60","1276.34","52","21.054","34.198","33.847","12.0","0"
"Tyler Redman","10","10","27","Super Series","13","13","0.756","","9.377","9.377","60","1277.096","5","21.067","34.177","33.827","12.0","0"
"Max DeMoss [M]","11","11","33","Super Series","12","12","1.672","","11.049","11.049","60","1278.768","45","21.091","34.138","33.783","12.0","0"
"Michael Hazlewood","12","12","58","Super Series","5","5","0.234","","11.283","11.283","60","1279.002","23","21.166","34.017","33.776","12.0","0"
"Jetson Lieser","13","13","42","Super Series","14","14","3.254","","14.537","14.537","60","1282.256","37","21.144","34.052","33.691","12.0","0"
"Matthew McCoy [S]","14","14","44","Super Series","16","16","0.197","","14.734","14.734","60","1282.453","49","21.109","34.109","33.685","12.0","0"
"Taylor Hays","15","15","36","Super Series","19","19","0.160","","14.894","14.894","60","1282.613","17","21.104","34.117","33.681","12.0","0"
"Doug Yauney [M]","16","16","46","Super Series","16","","4.209","","19.103","19.103","60","1286.822","23","21.124","34.084","33.571","12.0","0"
"Ariel Rubio [M]","17","17","59","Super Series","11","11","0.242","","19.345","19.345","60","1287.064","28","21.216","33.937","33.565","12.0","0"
"Tate Sanders [S]","18","18","54","Super Series","15","15","1 Lap","","1 Lap","2.721","59","1270.44","47","21.246","33.889","33.437","11.8","0"
"Zach Rogers [S]","19","19","24","Super Series","18","18","3.336","","1 Lap","6.057","59","1273.776","27","21.33","33.755","33.35","11.8","0"
"Kyle Hayner","20","20","39","Super Series","8","8","22 Laps","","23 Laps","23 Laps","37","792.168","7","21.154","34.036","33.629","7.4","0"
