"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746967","Practice 3","Practice","2020-06-27 17:50:00 UTC","2020-06-27 17:52:59 UTC","FINAL","15","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","37","Super Series","4","4","","","","0","15","319.214","15","20.934","34.394","33.833","3.0","0"
"Michael Hazlewood","2","2","36","Super Series","2","2","0.087","","0.087","1.239","15","320.453","12","21.021","34.251","33.702","3.0","0"
"Taylor Hays","3","3","41","Super Series","3","3","0.002","","0.089","9.761","15","328.975","12","21.023","34.248","32.829","3.0","0"
"Pietro Moro [S]","4","4","22","Super Series","17","17","0.017","","0.106","4.324","15","323.538","12","21.04","34.221","33.381","3.0","0"
"Seth Willits","5","5","33","Super Series","8","8","0.004","","0.110","1.693","15","320.907","13","21.044","34.214","33.655","3.0","0"
"KC Cook","6","6","25","Super Series","6","6","0.011","","0.121","3.19","15","322.404","11","21.055","34.196","33.498","3.0","0"
"Caden Thure","7","7","58","Super Series","1","1","0.089","","0.210","1 Lap","14","308.193","11","21.144","34.052","32.707","2.8000000000000003","0"
"Sean Fite","8","8","26","Super Series","14","14","0.007","","0.217","3.266","15","322.48","13","21.151","34.041","33.49","3.0","0"
"Ivan Martinez [S]","9","9","54","Super Series","5","5","0.006","","0.223","3.393","15","322.607","9","21.157","34.031","33.477","3.0","0"
"Jeremy Queener [S]","10","10","32","Super Series","10","10","0.015","","0.238","4.638","15","323.852","13","21.172","34.007","33.349","3.0","0"
"Tyler Hicks [S]","11","11","23","Super Series","13","13","0.099","","0.337","1 Lap","14","304.398","11","21.271","33.849","33.115","2.8000000000000003","0"
"Dean Thompson [S]","12","12","39","Super Series","9","9","0.062","","0.399","1 Lap","14","304.323","11","21.333","33.751","33.123","2.8000000000000003","0"
"Nathaniel Small [S]","13","13","50","Super Series","12","12","0.047","","0.446","1 Lap","14","306.703","3","21.38","33.676","32.866","2.8000000000000003","0"
"Mark Gomez [S]","14","14","24","Super Series","16","16","0.046","","0.492","1 Lap","14","318.443","11","21.426","33.604","31.654","2.8000000000000003","0"
"Paul Wagner [M][S]","15","15","59","Super Series","18","18","0.014","","0.506","1 Lap","14","310.028","14","21.44","33.582","32.513","2.8000000000000003","0"
"Josef Nalezny [S]","16","16","27","Super Series","15","15","0.012","","0.518","0.125","14","319.339","13","21.452","33.563","31.565","2.8000000000000003","0"
"Jack Breuker [S]","17","17","44","Super Series","19","19","0.101","","0.619","1.502","14","320.716","4","21.553","33.406","31.43","2.8000000000000003","0"
"Austin Caldwell","18","18","30","Super Series","7","7","0.109","","0.728","1 Lap","14","311.57","11","21.662","33.238","32.352","2.8000000000000003","0"
"J.R. Ybarra [GM][S]","19","19","46","Super Series","11","11","0.003","","0.731","1 Lap","14","312.024","12","21.665","33.233","32.305","2.8000000000000003","0"
"Antonio Aranda [S]","20","20","51","Super Series","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
