"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746976","Optional Practice 3","Practice","2020-06-27 16:50:00 UTC","2020-06-27 16:45:58 UTC","PROVISIONAL","14","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","36","","18","18","","","","0","14","308.298","11","21.034","34.23","32.696","2.8000000000000003","0"
"","2","2","41","","1","1","0.071","","0.071","0 Laps","14","307.643","5","21.105","34.115","32.765","2.8000000000000003","0"
"","3","3","33","","12","12","0.001","","0.072","0 Laps","14","304.975","12","21.106","34.114","33.052","2.8000000000000003","0"
"","4","4","58","","9","9","0.028","","0.100","4.161","14","312.459","12","21.134","34.068","32.26","2.8000000000000003","0"
"","5","5","44","","14","14","0.011","","0.111","3.24","14","311.538","14","21.145","34.051","32.356","2.8000000000000003","0"
"","6","6","23","","8","8","0.006","","0.117","0 Laps","14","304.61","4","21.151","34.041","33.091","2.8000000000000003","0"
"","7","7","37","","13","13","0.009","","0.126","0.037","14","308.335","2","21.16","34.026","32.692","2.8000000000000003","0"
"","8","8","51","","10","10","0.006","","0.132","0 Laps","14","306.213","4","21.166","34.017","32.918","2.8000000000000003","0"
"","9","9","50","","16","16","0.005","","0.137","0 Laps","14","308.049","4","21.171","34.009","32.722","2.8000000000000003","0"
"","10","10","24","","2","2","0.032","","0.169","3","14","311.298","6","21.203","33.957","32.381","2.8000000000000003","0"
"","11","11","30","","3","3","0.009","","0.178","2.645","14","310.943","8","21.212","33.943","32.418","2.8000000000000003","0"
"","12","12","32","","17","17","0.009","","0.187","2.496","14","310.794","8","21.221","33.929","32.433","2.8000000000000003","0"
"","13","13","28","","6","6","0.040","","0.227","0 Laps","14","304.289","6","21.261","33.865","33.126","2.8000000000000003","0"
"","14","14","47","","21","","0.023","","0.250","5 Laps","9","304.194","2","21.284","33.828","21.302","1.8","0"
"","15","15","46","","4","4","0.001","","0.251","0 Laps","14","305.283","13","21.285","33.827","33.019","2.8000000000000003","0"
"","16","16","59","","19","19","0.003","","0.254","3.765","14","312.063","9","21.288","33.822","32.301","2.8000000000000003","0"
"","17","17","22","","11","11","0.011","","0.265","0.676","14","308.974","1","21.299","33.804","32.624","2.8000000000000003","0"
"","18","18","39","","7","7","0.026","","0.291","0 Laps","14","307.224","7","21.325","33.763","32.81","2.8000000000000003","0"
"","19","19","54","","20","20","0.007","","0.298","3.609","14","311.907","8","21.332","33.752","32.317","2.8000000000000003","0"
"","20","20","27","","15","15","0.022","","0.320","4.379","14","312.677","8","21.354","33.717","32.238","2.8000000000000003","0"
"","21","21","42","","5","5","0.341","","0.661","10.084","14","318.382","1","21.695","33.187","31.66","2.8000000000000003","0"
"","22","22","26","","22","","0.226","","0.887","5 Laps","9","305.59","7","21.921","32.845","21.205","1.8","0"
"Craig Robertson [M][S]","23","1","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devins Baker [S]","24","2","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donnie Clarke [S]","25","3","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Reis [S]","26","4","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Queener [S]","27","5","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Rice [GM][S]","28","6","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josef Nalezny [S]","29","7","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Calderon","30","8","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew McCoy [S]","31","9","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Pinto [S]","32","10","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Collins [GM][S]","33","11","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pietro Moro [S]","34","12","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","35","13","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Willits","36","14","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheng Wu [M]","37","15","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vince Azua [GM][S]","38","16","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Carson [M]","39","17","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariel Rubio [M]","40","18","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Lieser [M][S]","41","19","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jetson Lieser","42","20","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
