"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746965","Practice 1","Practice","2020-06-27 17:30:00 UTC","2020-06-27 17:35:11 UTC","FINAL","14","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu [M]","1","1","30","Super Series","2","2","","","","0","14","301.527","12","21.086","34.146","33.43","2.8000000000000003","0"
"Luis Calderon","2","2","22","Super Series","1","1","0.026","","0.026","0.121","14","301.648","12","21.112","34.104","33.416","2.8000000000000003","0"
"John Rice [GM][S]","3","3","27","Super Series","14","14","0.014","","0.040","2.315","14","303.842","11","21.126","34.081","33.175","2.8000000000000003","0"
"Michael Collins [GM][S]","4","4","33","Super Series","15","15","0.007","","0.047","3.515","14","305.042","14","21.133","34.07","33.045","2.8000000000000003","0"
"Devins Baker [S]","5","5","58","Super Series","8","8","0.020","","0.067","3.851","14","305.378","14","21.153","34.038","33.008","2.8000000000000003","0"
"Donnie Clarke [S]","6","6","26","Super Series","17","17","0.004","","0.071","4.771","14","306.298","14","21.157","34.031","32.909","2.8000000000000003","0"
"Heather Perrin [S]","7","7","23","Super Series","7","7","0.011","","0.082","2.681","14","304.208","11","21.168","34.014","33.135","2.8000000000000003","0"
"Matthew McCoy [S]","8","8","59","Super Series","12","12","0.002","","0.084","2.798","14","304.325","8","21.17","34.01","33.122","2.8000000000000003","0"
"Vince Azua [GM][S]","9","9","37","Super Series","10","10","0.011","","0.095","2.927","14","304.454","8","21.181","33.993","33.108","2.8000000000000003","0"
"TJ Blackledge","10","10","39","Super Series","9","9","0.037","","0.132","1.749","14","303.276","10","21.218","33.933","33.237","2.8000000000000003","0"
"Ethan West [S]","11","11","44","Super Series","18","18","","","0.132","5.7","14","307.227","8","21.218","33.933","32.81","2.8000000000000003","0"
"Max DeMoss [M]","12","12","54","Super Series","3","3","0.006","","0.138","0.388","14","301.915","5","21.224","33.924","33.387","2.8000000000000003","0"
"James Hansen [S]","13","13","51","Super Series","6","6","0.008","","0.146","2.152","14","303.679","6","21.232","33.911","33.193","2.8000000000000003","0"
"Rodney Bryant [M]","14","14","46","Super Series","16","16","0.155","","0.301","14.138","14","315.665","5","21.387","33.665","31.933","2.8000000000000003","0"
"Rodney Bryant, Jr. [S]","15","15","24","Super Series","4","4","0.219","","0.520","7 Laps","7","155.772","2","21.606","33.324","32.355","1.4000000000000001","0"
"Brad Harvey [M][S]","16","16","50","Super Series","13","13","0.019","","0.539","8.812","14","310.339","14","21.625","33.295","32.481","2.8000000000000003","0"
"Matt Bailey [S]","17","17","32","Super Series","11","11","0.141","","0.680","16.813","14","318.34","13","21.766","33.079","31.664","2.8000000000000003","0"
"Kevin Burns [S]","18","18","25","Super Series","20","20","0.019","","0.699","15.867","14","317.394","9","21.785","33.05","31.759","2.8000000000000003","0"
"Kip Hendee [GM][S]","19","19","36","Super Series","5","5","0.014","","0.713","14.294","14","315.821","10","21.799","33.029","31.917","2.8000000000000003","0"
"Brandon de la Garza [S]","20","20","41","Super Series","19","19","0.097","","0.810","9.37","11","310.897","11","21.896","32.883","25.475","2.2","0"
