"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746975","Optional Practice 2","Practice","2020-06-27 16:40:00 UTC","2020-06-27 16:37:03 UTC","PROVISIONAL","16","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","1","1","","","","0","16","347.708","15","20.892","34.463","33.131","3.2","0"
"Ayrton DeMoss","2","1","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Harvey [M][S]","3","2","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Robertson [M][S]","4","3","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devins Baker [S]","5","4","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donnie Clarke [S]","6","5","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Perrin [S]","7","6","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Rice [GM][S]","8","7","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max DeMoss [M]","9","8","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hazlewood","10","9","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheng Wu [M]","11","10","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Redman","12","11","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Carson [M]","13","12","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Lieser [M][S]","14","13","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jetson Lieser","15","14","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Burns [S]","16","15","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Yauney [M]","17","16","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Callie Hayner","18","17","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
