"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746962","Heat 2 - B","Race","2020-06-27 20:15:00 UTC","2020-06-27 20:22:45 UTC","FINAL","20","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","41","Super Series","29","10","","","","0","20","403.742","19","21.011","34.268","35.666","4.0","0"
"KC Cook","2","2","59","Super Series","5","2","1.137","","1.137","1.137","20","404.879","12","21.012","34.266","35.566","4.0","0"
"Ariel Rubio [M]","3","3","33","Super Series","17","6","0.168","","1.305","1.305","20","405.047","18","21.062","34.185","35.551","4.0","0"
"Zach Rogers [S]","4","4","37","Super Series","23","8","1.525","","2.830","2.83","20","406.572","13","21.067","34.177","35.418","4.0","0"
"Dale Cheeseman [S]","5","5","30","Super Series","26","9","2.893","","5.723","5.723","20","409.465","15","21.175","34.002","35.168","4.0","0"
"Ivan Martinez [S]","6","6","32","Super Series","14","5","0.115","","5.838","5.838","20","409.58","8","21.169","34.012","35.158","4.0","0"
"Luis Calderon","7","7","23","Super Series","2","1","0.228","","6.066","6.066","20","409.808","18","21.053","34.199","35.138","4.0","0"
"Taylor Hays","8","8","54","Super Series","11","4","0.175","","6.241","6.241","20","409.983","8","21.098","34.126","35.123","4.0","0"
"Tate Sanders [S]","9","9","46","Super Series","8","3","1.426","","7.667","7.667","20","411.409","8","21.179","33.996","35.002","4.0","0"
"Paul Wagner [M][S]","10","10","51","Super Series","41","14","3.494","","11.161","11.161","20","414.903","9","21.257","33.871","34.707","4.0","0"
"Michael Collins [GM][S]","11","11","26","Super Series","20","7","1.184","","12.345","12.345","20","416.087","9","21.374","33.686","34.608","4.0","0"
"Brandon de la Garza [S]","12","12","27","Super Series","56","19","1.501","","13.846","13.846","20","417.588","17","21.374","33.686","34.484","4.0","0"
"Josef Nalezny [S]","13","13","44","Super Series","47","16","0.397","","14.243","14.243","20","417.985","17","21.325","33.763","34.451","4.0","0"
"Tyler Hicks [S]","14","14","42","Super Series","44","15","0.389","","14.632","14.632","20","418.374","17","21.401","33.643","34.419","4.0","0"
"Jack Breuker [S]","15","15","25","Super Series","50","17","0.244","","14.876","14.876","20","418.618","14","21.351","33.722","34.399","4.0","0"
"Callie Hayner","16","16","24","Super Series","35","12","0.162","","15.038","15.038","20","418.78","17","21.408","33.632","34.386","4.0","0"
"Matthew Pinto [S]","17","17","28","Super Series","38","13","0.697","","15.735","15.735","20","419.477","20","21.276","33.841","34.328","4.0","0"
"Austin Caldwell","18","18","22","Super Series","53","18","0.249","","15.984","15.984","20","419.726","14","21.542","33.423","34.308","4.0","0"
"Vince Azua [GM][S]","19","19","36","Super Series","32","11","1.149","","17.133","17.133","20","420.875","8","21.194","33.972","34.214","4.0","0"
"Matt Bailey [S]","20","20","39","Super Series","59","20","0.850","","17.983","17.983","20","421.725","18","21.535","33.434","34.145","4.0","0"
