"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746968","Qualifying - 3","Qualifying","2020-06-27 18:35:00 UTC","2020-06-27 18:39:09 UTC","FINAL","2","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KC Cook","1","1","37","Super Series","9","9","","","","0","2","154.945","1","20.902","34.446","9.294","0.4","0"
"Samuel Hunt","2","2","36","Super Series","2","2","0.167","","0.167","6.145","2","161.09","1","21.069","34.173","8.939","0.4","0"
"Luis Calderon","3","3","58","Super Series","14","14","0.007","","0.174","0 Laps","2","150.043","1","21.076","34.162","9.597","0.4","0"
"Chris Huerta","4","4","51","Super Series","7","7","0.082","","0.256","0 Laps","2","52.923","2","21.158","34.03","27.209","0.4","0"
"Jetson Lieser","5","5","33","Super Series","8","8","0.040","","0.296","0 Laps","2","46.195","1","21.198","33.965","31.172","0.4","0"
"Ayrton DeMoss","6","6","25","Super Series","1","1","0.005","","0.301","4.454","2","159.399","1","21.203","33.957","9.034","0.4","0"
"Zach Rogers [S]","7","7","59","Super Series","10","10","0.043","","0.344","0 Laps","2","146.347","2","21.246","33.889","9.84","0.4","0"
"John Rice [GM][S]","8","8","23","Super Series","15","15","0.009","","0.353","0 Laps","2","43.899","2","21.255","33.874","32.803","0.4","0"
"Pietro Moro [S]","9","9","54","Super Series","5","5","0.007","","0.360","0 Laps","2","44.913","2","21.262","33.863","32.062","0.4","0"
"Sheng Wu [M]","10","10","24","Super Series","11","11","0.011","","0.371","0 Laps","2","152.05","1","21.273","33.846","9.471","0.4","0"
"Michael Collins [GM][S]","11","11","27","Super Series","17","17","0.021","","0.392","0 Laps","2","153.212","2","21.294","33.812","9.399","0.4","0"
"Kyle Hayner","12","12","22","Super Series","13","13","0.011","","0.403","0 Laps","2","48.047","2","21.305","33.795","29.971","0.4","0"
"Michael Hazlewood","13","13","39","Super Series","3","3","0.001","","0.404","0 Laps","2","144.703","2","21.306","33.793","9.951","0.4","0"
"Taylor Hays","14","14","30","Super Series","4","4","0.034","","0.438","0 Laps","2","56.201","1","21.34","33.739","25.622","0.4","0"
"Caden Thure","15","15","41","Super Series","18","18","0.012","","0.450","0 Laps","2","148.246","1","21.352","33.72","9.714","0.4","0"
"Sean Fite","16","16","44","Super Series","19","19","0.028","","0.478","0 Laps","2","43.333","2","21.38","33.676","33.231","0.4","0"
"Devins Baker [S]","17","17","46","Super Series","20","20","0.001","","0.479","0 Laps","2","51.99","2","21.381","33.675","27.698","0.4","0"
"Tate Sanders [S]","18","18","26","Super Series","12","12","0.066","","0.545","0 Laps","2","50.312","1","21.447","33.571","28.621","0.4","0"
"Tony Wika [GM][S]","19","19","32","Super Series","16","16","0.014","","0.559","3.183","2","158.128","1","21.461","33.549","9.107","0.4","0"
"Seth Willits","20","20","50","Super Series","6","6","0.488","","1.047","0 Laps","2","56.669","2","21.949","32.803","25.411","0.4","0"
