"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746973","Heat 1 - A","Race","2020-06-27 19:00:00 UTC","2020-06-27 19:07:36 UTC","FINAL","20","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","37","Super Series","4","2","","","","0","20","400.848","7","20.941","34.382","35.924","4.0","0"
"KC Cook","2","2","30","Super Series","1","1","0.807","","0.807","0.807","20","401.655","15","21.004","34.279","35.852","4.0","0"
"Tate Sanders [S]","3","3","27","Super Series","28","10","5.141","","5.948","5.948","20","406.796","6","21.112","34.104","35.399","4.0","0"
"Kyle Hayner","4","4","59","Super Series","16","6","1.361","","7.309","7.309","20","408.157","18","21.127","34.08","35.281","4.0","0"
"Ivan Martinez [S]","5","5","58","Super Series","40","14","0.189","","7.498","7.498","20","408.346","18","21.055","34.196","35.264","4.0","0"
"Matthew McCoy [S]","6","6","54","Super Series","7","3","0.038","","7.536","7.536","20","408.384","18","21.029","34.238","35.261","4.0","0"
"Sheng Wu [M]","7","7","26","Super Series","13","5","0.307","","7.843","7.843","20","408.691","6","21.108","34.11","35.234","4.0","0"
"Zach Rogers [S]","8","8","25","Super Series","10","4","0.405","","8.248","8.248","20","409.096","3","21.168","34.014","35.2","4.0","0"
"Dean Thompson [S]","9","9","41","Super Series","22","8","0.227","","8.475","8.475","20","409.323","9","21.055","34.196","35.18","4.0","0"
"James Lieser [M][S]","10","10","51","Super Series","43","15","2.596","","11.071","11.071","20","411.919","15","21.1","34.123","34.958","4.0","0"
"Jacob Reis [S]","11","11","46","Super Series","19","7","0.146","","11.217","11.217","20","412.065","17","21.2","33.962","34.946","4.0","0"
"Brad Harvey [M][S]","12","12","36","Super Series","49","17","0.401","","11.618","11.618","20","412.466","16","21.155","34.035","34.912","4.0","0"
"Matthew Pinto [S]","13","13","23","Super Series","31","11","0.598","","12.216","12.216","20","413.064","18","21.276","33.841","34.861","4.0","0"
"Seth Willits","14","14","24","Super Series","52","18","0.418","","12.634","12.634","20","413.482","18","21.181","33.993","34.826","4.0","0"
"Tyler Hicks [S]","15","15","44","Super Series","37","13","0.089","","12.723","12.723","20","413.571","18","21.115","34.099","34.819","4.0","0"
"Heather Perrin [S]","16","16","22","Super Series","25","9","0.327","","13.050","13.05","20","413.898","19","21.079","34.157","34.791","4.0","0"
"Todd Gorman [GM][S]","17","17","39","Super Series","55","19","4.165","","17.215","17.215","20","418.063","15","21.301","33.801","34.445","4.0","0"
"Austin Caldwell","18","18","28","Super Series","58","20","2.706","","19.921","19.921","20","420.769","18","21.576","33.37","34.223","4.0","0"
"Brandon de la Garza [S]","19","19","33","Super Series","46","16","0.262","","20.183","20.183","20","421.031","14","21.449","33.568","34.202","4.0","0"
"Ethan West [S]","20","20","32","Super Series","34","12","0.174","","20.357","20.357","20","421.205","9","21.169","34.012","34.188","4.0","0"
