"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746960","Qualifying - 1","Qualifying","2020-06-27 18:15:00 UTC","2020-06-27 18:19:57 UTC","FINAL","2","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Carson [M]","1","1","37","Super Series","2","2","","","","0","2","49.862","1","21.318","33.774","28.88","0.4","0"
"Rodney Bryant [M]","2","2","30","Super Series","1","1","0.190","","0.190","3:27.552","2","257.414","1","21.508","33.476","5.594","0.4","0"
"Josef Nalezny [S]","3","3","59","Super Series","6","6","0.019","","0.209","3:30.087","2","259.949","2","21.527","33.446","5.54","0.4","0"
"Jack Breuker [S]","4","4","39","Super Series","8","8","0.069","","0.278","3:23.149","2","253.011","2","21.596","33.34","5.691","0.4","0"
"J.R. Ybarra [GM][S]","5","5","36","Super Series","12","12","0.048","","0.326","3:36.995","2","266.857","2","21.644","33.266","5.396","0.4","0"
"Kevin Burns [S]","6","6","33","Super Series","16","16","0.013","","0.339","8.036","2","57.898","2","21.657","33.246","24.871","0.4","0"
"James Lieser [M][S]","7","7","26","Super Series","5","5","0.001","","0.340","16.189","2","66.051","2","21.658","33.244","21.801","0.4","0"
"Quinn Allen-Riley [S]","8","8","32","Super Series","13","13","0.027","","0.367","3:40.403","2","270.265","2","21.685","33.203","5.328","0.4","0"
"Brandon de la Garza [S]","9","9","58","Super Series","19","19","0.062","","0.429","3:25.612","2","255.474","2","21.747","33.108","5.637","0.4","0"
"Rodney Bryant, Jr. [S]","10","10","23","Super Series","9","9","0.004","","0.433","0 Laps","2","43.939","2","21.751","33.102","32.773","0.4","0"
"Brad Harvey [M][S]","11","11","22","Super Series","10","10","0.033","","0.466","14.001","2","63.863","2","21.784","33.052","22.548","0.4","0"
"Mark Gomez [S]","12","12","54","Super Series","3","3","0.030","","0.496","11.209","2","61.071","2","21.814","33.006","23.579","0.4","0"
"Craig Robertson [M][S]","13","13","46","Super Series","7","7","0.149","","0.645","0 Laps","2","48.013","1","21.963","32.782","29.992","0.4","0"
"Matt Bailey [S]","14","14","44","Super Series","15","15","0.029","","0.674","5.823","2","55.685","2","21.992","32.739","25.86","0.4","0"
"Todd Gorman [GM][S]","15","15","51","Super Series","18","18","0.010","","0.684","3:22.691","2","252.553","2","22.002","32.724","5.702","0.4","0"
"Kip Hendee [GM][S]","16","16","41","Super Series","17","17","0.077","","0.761","3:31.715","2","261.577","2","22.079","32.61","5.505","0.4","0"
"Jon Simms [GM][S]","17","17","27","Super Series","14","14","0.045","","0.806","3:35.65","2","265.512","1","22.124","32.544","5.423","0.4","0"
"Austin Caldwell","18","18","24","Super Series","11","11","0.817","","1.623","3:36.128","2","265.99","2","22.941","31.385","5.414","0.4","0"
"Antonio Aranda [S]","19","19","50","Super Series","20","20","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Wagner [M][S]","20","20","25","Super Series","4","4","","","","3:38.305","2","268.167","2","21.441","33.581","5.37","0.4","0"
