"Event ID","Event Name","Started At","Ended At"
"95-2170-2147485034-20200627","CalSpeed Oval Showdown 2020","2020-06-27 16:30:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2170","2020 Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","Oval Race","1073746974","Optional Practice 1","Practice","2020-06-27 16:30:00 UTC","2020-06-27 16:28:53 UTC","PROVISIONAL","14","https://racehero.io/events/calspeed-oval-showdown-2020/results/1073746974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","32","","1","1","","","","0","14","307.877","7","21.586","33.355","32.74","2.8000000000000003","0"
"Devins Baker [S]","2","1","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vince Azua [GM][S]","3","2","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Reis [S]","4","3","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Collins [GM][S]","5","4","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Wagner [M][S]","6","5","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Fite","7","6","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Calderon","8","7","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Queener [S]","9","8","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Rice [GM][S]","10","9","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheng Wu [M]","11","10","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Carson [M]","12","11","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Lieser [M][S]","13","12","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jetson Lieser","14","13","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariel Rubio [M]","15","14","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Yauney [M]","16","15","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Hayner","17","16","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Callie Hayner","18","17","?","Super Series","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
