"Event ID","Event Name","Started At","Ended At"
"173-3213-2147484528-20230729","BMW Vysoké Mýto","2023-07-29 10:11:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1529","Autodrom Vysoké Mýto","3213","Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Sobota","1073745277","1. Trénink","Qualifying","2023-07-29 10:55:00 UTC","2023-07-29 13:12:07 UTC","FINAL","38","https://racehero.io/events/bmw-vysoke-myto-2023/results/1073745277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Kouïák","1","1","29","5","17","","","","","0","19","7628.328","19","50.28","78.759","9.863","20.900000000000002","0","E36 325i"
"Jarda","2","1","10","4","10","","0.317","","0.317","0","27","6616.826","13","50.597","78.266","16.159","29.700000000000003","0","E30 M3,6"
"Pavel","3","2","14","4","0","","0.116","","0.433","4 Laps","23","6525.427","16","50.713","78.086","13.958","25.3","0","E30 2,8i turbo"
"racer112","4","2","15","5","16","","0.341","","0.774","-3 Laps","22","7579.953","22","51.054","77.565","11.493","24.200000000000003","0","E36 328i"
"Petr H.","5","3","1","4","0","","1.300","","2.074","4:12.887","27","6869.713","16","52.354","75.639","15.564","29.700000000000003","0","E36 329i turbo"
"Fída 325i","6","3","3","5","0","","0.637","","2.711","5 Laps","14","7603.858","8","52.991","74.73","7.291","15.400000000000002","0","E36 BAWUAR"
"Illegalperson","7","1","19","3","0","","0.042","","2.753","0","22","6454.477","17","53.033","74.67","13.498","24.200000000000003","0","E36 328i"
"Vlèák","8","4","30","5","0","","0.485","","3.238","7 Laps","12","3857.249","10","53.518","73.994","12.32","13.200000000000001","0","E30 320i"
"Èejcars","9","4","6","4","0","","0.301","","3.539","17:17.315","24","7654.141","22","53.819","73.58","12.417","26.400000000000002","0","F90M5"
"Pepper","10","2","33","3","1","1","0.441","","3.980","27:06.435","12","8080.912","10","54.26","72.982","5.881","13.200000000000001","0","E36 328i touring"
"Ondras","11","3","18","3","0","","0.319","","4.299","17:34.357","24","7508.834","16","54.579","72.555","12.657","26.400000000000002","0","E36 320is"
"Mrca","12","4","22","3","0","","0.337","","4.636","16:07.793","35","7422.27","23","54.916","72.11","18.674","38.5","0","E30 335i"
"SPDPRFM","13","5","24","5","0","","0.417","","5.053","2:41.223","15","7789.551","2","55.333","71.567","7.626","16.5","0","E46 M3"
"Tácek","14","1","23","2","0","","0.214","","5.267","0","16","7386.642","6","55.547","71.291","8.578","17.6","0","E36 323i"
"Samýk","15","5","27","4","0","","0.246","","5.513","10:09.728","22","7226.554","20","55.793","70.977","12.056","24.200000000000003","0","E82 135i"
"Engls .e46","16","1","8","1","0","","0.331","","5.844","0","22","6126.053","13","56.124","70.558","14.221","24.200000000000003","0","E46 330i"
"Roman","17","2","9","1","0","","0.450","","6.294","13:44.38","31","6950.433","15","56.574","69.997","17.662","34.1","0","E90 330i"
"Klakson","18","6","16","5","0","","0.293","","6.587","1:42.159","14","7730.487","3","56.867","69.636","7.172","15.400000000000002","0","E30 335i"
"Patrik","19","3","5","1","0","","0.608","","7.195","16:10.411","38","7096.464","19","57.475","68.9","21.205","41.800000000000004","0","E46 323ci"
"Janekk","20","2","4","2","11","","1.606","","8.801","6:57.259","28","7803.901","20","59.081","67.027","14.208","30.800000000000004","0","E30 320i"
"Jiøina","21","4","25","1","13","","1.112","","9.913","12:55.943","15","6901.996","15","60.193","65.788","8.606","16.5","0","E36 323i"
"Jara_8","22","5","17","1","0","","0.256","","10.169","28:21.564","28","7827.617","26","60.449","65.51","14.165","30.800000000000004","0","E46 328i"
"Danek 318is ITB","23","3","2","2","14","","0.186","","10.355","7:05.298","16","7811.94","3","60.635","65.309","8.111","17.6","0","E30 318is"
"Buøtík","24","6","7","1","15","","2.443","","12.798","43.294","28","6169.347","13","63.078","62.779","17.973","30.800000000000004","0","E30 318"
"Èernej Petr","25","7","11","1","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E85 Z4 3,0i"
