"Event ID","Event Name","Started At","Ended At"
"173-3213-2147484528-20230729","BMW Vysoké Mýto","2023-07-29 10:11:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1529","Autodrom Vysoké Mýto","3213","Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","Sobota","1073745276","2. Trénink","Qualifying","2023-07-29 13:00:00 UTC","2023-07-29 14:50:50 UTC","FINAL","41","https://racehero.io/events/bmw-vysoke-myto-2023/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Kouïák","1","1","29","5","15","","","","","0","17","5757.231","17","53.181","74.463","11.693","18.700000000000003","0","E36 325i"
"Pavel","2","1","14","4","13","","0.969","","0.969","0","32","6077.428","32","54.15","73.13","20.851","35.2","0","E30 2,8i turbo"
"Jarda","3","2","10","4","0","","0.053","","1.022","1:21.811","31","6159.239","30","54.203","73.059","19.931","34.1","0","E30 M3,6"
"racer112","4","2","15","5","3","","0.716","","1.738","6.381","17","5763.612","16","54.919","72.106","11.68","18.700000000000003","0","E36 328i"
"Illegalperson","5","1","19","3","6","","1.139","","2.877","0","24","6254.224","24","56.058","70.641","15.196","26.400000000000002","0","E36 328i"
"Petr H.","6","3","1","4","16","","0.354","","3.231","4 Laps","28","5897.997","22","56.412","70.198","18.8","30.800000000000004","0","E36 329i turbo"
"Pepper","7","2","33","3","0","","1.247","","4.478","1:35.397","10","6349.621","10","57.659","68.68","6.237","11.0","0","E36 328i touring"
"Ondras","8","3","18","3","0","","0.610","","5.088","0 Laps","24","6076.693","23","58.269","67.961","15.64","26.400000000000002","0","E36 320is"
"Mrca","9","4","22","3","2","1","0.610","","5.698","-11 Laps","35","6101.76","35","58.879","67.257","22.715","38.5","0","E30 335i"
"SPDPRFM","10","3","24","5","20","","0.013","","5.711","3 Laps","14","5330.807","9","58.892","67.242","10.4","15.400000000000002","0","E46 M3"
"Tácek","11","1","23","2","19","","0.348","","6.059","0","8","5329.512","8","59.24","66.847","5.944","8.8","0","E36 323i"
"Engls .e46","12","1","8","1","1","1","0.059","","6.118","0","41","5876.842","37","59.299","66.78","27.627","45.1","0","E46 330i"
"Roman","13","2","9","1","8","","0.256","","6.374","4:12.095","27","6128.937","23","59.555","66.493","17.445","29.700000000000003","0","E90 330i"
"Samýk","14","4","27","4","20","","0.142","","6.516","2:39.84","17","6237.268","15","59.697","66.335","10.793","18.700000000000003","0","E82 135i"
"Patrik","15","3","5","1","7","","0.735","","7.251","6:12.559","29","6249.401","24","60.432","65.528","18.376","31.900000000000002","0","E46 323ci"
"Janekk","16","2","4","2","0","","1.775","","9.026","40.902","17","5370.414","15","62.207","63.658","12.535","18.700000000000003","0","E30 320i"
"Fída 325i","17","4","3","5","0","","0.621","","9.647","10:34.743","2","6391.974","2","62.828","63.029","1.239","2.2","0","E36 BAWUAR"
"Jiøina","18","4","25","1","0","","0.782","","10.429","9:57.59","21","6474.432","21","63.61","62.254","12.844","23.1","0","E36 323i"
"Danek 318is ITB","19","3","2","2","0","","0.688","","11.117","20:49.664","19","6579.176","19","64.298","61.588","11.436","20.900000000000002","0","E30 318is"
"Jara_8","20","5","17","1","5","","1.514","","12.631","17 Laps","24","5630.713","24","65.812","60.171","16.879","26.400000000000002","0","E46 328i"
"Buøtík","21","6","7","1","0","","2.266","","14.897","10 Laps","31","5098.036","31","68.078","58.169","24.08","34.1","0","E30 318"
"Vlèák","22","5","30","5","3","","14.843","","29.740","6 Laps","11","1497.28","8","82.921","47.756","29.093","12.100000000000001","0","E30 320i"
