"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743707","Qualifying Race (Sat)","Race","2016-09-24 14:35:00 UTC","2016-09-24 15:07:33 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Tyler Kicera","1","1","44","Spec Miata","4","4","","","","0","12","1645.214","3","136.029","89.981","89.277","40.8","0","Manheim","PA","Kessler Engineering | TAIT | Opti-Grip | SPYoptics","2002","Red","Mazda","Miata"
"Christopher Haldeman","2","2","73","Spec Miata","1","1","","","6.086","6.086","12","1651.3","6","136.509","89.664","88.948","40.8","0","Mckinney","TX","""X-factorracing","1999","Black","Mazda","Miata"
"Todd Buras","3","3","156","Spec Miata","5","5","","","7.614","7.614","12","1652.828","6","136.767","89.495","88.866","40.8","0","Melbourne","FL","""Krispy Kreme Doughnuts","2002","Orange","Mazda","Miata"
"Ralle Rookey","4","4","450","Spec Miata","2","2","","","9.022","9.022","12","1654.236","8","136.272","89.82","88.79","40.8","0","Suffield","CT","""Rossini Racing Products","1990","Black","Mazda","Miata"
"Trevor McCallion","5","5","90","Spec Miata","10","10","","","9.319","9.319","12","1654.533","5","136.339","89.776","88.774","40.8","0","Frisco","TX","X-Factor Racing / Gas Head Motorworks","1999","Blue","Mazda","Miata"
"Danny Steyn","6","6","39","Spec Miata","8","8","","","9.874","9.874","12","1655.088","5","136.703","89.537","88.745","40.8","0","Fort Lauderdale","FL","Adept/Rossini/OPM/Traqmate/Traqgear/G-Loc","1999","Blue/Orange","Mazda","Miata"
"Andrew von Charbonneau","7","7","65","Spec Miata","33","33","","","20.253","20.253","12","1665.467","9","137.133","89.256","88.191","40.8","0","Delray Beach","FL","Rossini Racing Wine & Old dog racing crown and coke","2001","Blue","Mazda","Miata"
"Preston Pardus","8","8","42","Spec Miata","6","6","","","20.289","20.289","12","1665.503","9","137.217","89.202","88.19","40.8","0","New Smyrna Beach","FL","Danus Utilities/ Rossini Racing Products/ ODR","2003","Red","Mazda","Miata"
"Brian Cates","9","9","20","Spec Miata","14","14","","","20.900","20.9","12","1666.114","7","137.546","88.988","88.157","40.8","0","Gainesville","VA","Cates Engineering","1999","Blue","Mazda","Miata"
"Vaughn Duarte","10","10","71","Spec Miata","22","22","","","21.116","21.116","12","1666.33","8","136.678","89.554","88.146","40.8","0","Coppell","TX","Titan Cryo/ Ace Racing","1992","Red","Mazda","Miata"
