"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743703","Warm Up (Fri)","Practice","2016-09-23 13:30:00 UTC","2016-09-23 13:44:32 UTC","FINAL","4","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Danny Steyn","1","1","39","Spec Miata","35","35","","","","0","3","592.015","2","137.613","88.945","62.025","10.2","0","Fort Lauderdale","FL","Adept/Rossini/OPM/Traqmate/Traqgear/G-Loc","1999","Blue/Orange","Mazda","Miata"
"Brian Henderson","2","2","97","Spec Miata","8","8","","","0.107","0 Laps","3","546.893","2","137.72","88.876","67.143","10.2","0","Falmouth","VA","Convience Car Care/Performance Auto Works","1999","White","Mazda","Miata"
"Christopher Haldeman","3","3","73","Spec Miata","22","22","","","0.132","3:19.285","4","791.3","1","137.745","88.86","61.873","13.6","0","Mckinney","TX","""X-factorracing","1999","Black","Mazda","Miata"
"Trevor McCallion","4","4","90","Spec Miata","21","21","","","0.140","3:16.276","4","788.291","1","137.753","88.855","62.109","13.6","0","Frisco","TX","X-Factor Racing / Gas Head Motorworks","1999","Blue","Mazda","Miata"
"Andrew von Charbonneau","5","5","65","Spec Miata","38","38","","","0.140","3:55.628","4","827.643","2","137.753","88.855","59.156","13.6","0","Delray Beach","FL","Rossini Racing Wine & Old dog racing crown and coke","2001","Blue","Mazda","Miata"
"Ralle Rookey","6","6","450","Spec Miata","34","34","","","0.141","3:41.455","4","813.47","2","137.754","88.854","60.187","13.6","0","Suffield","CT","""Rossini Racing Products","1990","Black","Mazda","Miata"
"Mark Drennan","7","7","10","Spec Miata","36","36","","","0.170","0.919","3","592.934","2","137.783","88.835","61.929","10.2","0","San Jose","CA","""NoWifeNoKids","2001","Blue","Mazda","Miata"
"Ryan Fisher","8","8","148","Spec Miata","7","7","","","0.199","0 Laps","3","546.743","2","137.812","88.817","67.161","10.2","0","Powhatan","VA","1999","White","Mazda","Miata"
"Preston Pardus","9","9","42","Spec Miata","42","42","","","0.511","3.298","3","595.313","3","138.124","88.616","61.682","10.2","0","New Smyrna Beach","FL","Danus Utilities/ Rossini Racing Products/ ODR","2003","Red","Mazda","Miata"
"Todd Buras","10","10","156","Spec Miata","40","40","","","0.514","3.176","3","595.191","3","138.127","88.614","61.694","10.2","0","Melbourne","FL","""Krispy Kreme Doughnuts","2002","Orange","Mazda","Miata"
"Daniel Williams","11","11","24","Spec Miata","33","33","","","0.570","1.225","3","593.24","3","138.183","88.578","61.897","10.2","0","Scottsbluff","NE","Panic motorsports","2001","Blue","Mazda","Miata"
"Jason Walsh","12","12","88","Spec Miata","32","32","","","0.600","0.138","3","592.153","1","138.213","88.559","62.011","10.2","0","Scotssbluff","NE","1999","Green","Mazda","Miata"
"John Babot","13","13","83","Spec Miata","25","25","","","0.928","3:46.802","4","818.817","2","138.541","88.349","59.794","13.6","0","Austin","TX","1999","Steel Grey","Mazda","Miata"
"Blake Clements","14","14","56","Spec Miata","37","37","","","1.018","1.604","3","593.619","2","138.631","88.292","61.858","10.2","0","Houston","TX","CBR/OPM Autosports/G-Loc Brakes","2002","Grey","Mazda","Miata"
"Spencer Patterson","15","15","79","Spec Miata","41","41","","","1.144","5.453","3","597.468","2","138.757","88.212","61.459","10.2","0","Pittsburgh","PA","Regent Square Rentals","2001","Blue","Mazda","Miata"
"Xiang Li","16","16","183","Spec Miata","43","43","","","1.276","6.129","3","598.144","2","138.889","88.128","61.39","10.2","0","South Hadley","MA","1996","Green/Black","Mazda","Miata"
"Jason Connole","17","17","41","Spec Miata","29","29","","","1.331","0 Laps","3","583.137","3","138.944","88.093","62.97","10.2","0","Raleigh","NC","Protech Bedliners / Rossini Racing Products / ODR","2002","Black/Yellow","Mazda","Miata"
"Michael Ross","18","18","22","Spec Miata","24","24","","","1.415","4:11.792","4","843.807","2","139.028","88.04","58.023","13.6","0","Friendswood","TX","""X-Factor Racing","2001","White","Mazda","Miata"
"Mark Gibbons","19","19","169","Spec Miata","11","11","","","1.768","2:49.194","4","761.209","2","139.381","87.817","64.319","13.6","0","SOUTHWEST RANCHES","FL","OLD DOGS RACING /CROWN ROYAL /ROSSINI RACING","2001","Purple/White","Mazda","Miata"
