"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743704","Qualifying (Fri)","Qualifying","2016-09-23 15:15:00 UTC","2016-09-23 16:06:39 UTC","FINAL","8","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Mark Drennan","1","1","10","Spec Miata","34","34","","","","0","5","999.818","3","136.911","89.401","61.211","17.0","0","San Jose","CA","""NoWifeNoKids","2001","Blue","Mazda","Miata"
"Ralle Rookey","2","2","450","Spec Miata","13","13","","","0.087","3:00","7","1179.818","5","136.998","89.344","72.621","23.8","0","Suffield","CT","""Rossini Racing Products","1990","Black","Mazda","Miata"
"Christopher Haldeman","3","3","73","Spec Miata","40","40","","","0.094","5:03.986","7","1303.804","3","137.005","89.34","65.715","23.8","0","Mckinney","TX","""X-factorracing","1999","Black","Mazda","Miata"
"Trevor McCallion","4","4","90","Spec Miata","41","41","","","0.145","5:01.817","7","1301.635","4","137.056","89.307","65.825","23.8","0","Frisco","TX","X-Factor Racing / Gas Head Motorworks","1999","Blue","Mazda","Miata"
"Tyler Kicera","5","5","44","Spec Miata","10","10","","","0.270","5:45.572","8","1345.39","3","137.181","89.225","72.782","27.2","0","Manheim","PA","Kessler Engineering | TAIT | Opti-Grip | SPYoptics","2002","Red","Mazda","Miata"
"Preston Pardus","6","6","42","Spec Miata","32","32","","","0.436","4:52.97","7","1292.788","4","137.347","89.117","66.275","23.8","0","New Smyrna Beach","FL","Danus Utilities/ Rossini Racing Products/ ODR","2003","Red","Mazda","Miata"
"Todd Buras","7","7","156","Spec Miata","33","33","","","0.436","4:51.388","7","1291.206","4","137.347","89.117","66.357","23.8","0","Melbourne","FL","""Krispy Kreme Doughnuts","2002","Orange","Mazda","Miata"
"Brian Henderson","8","8","97","Spec Miata","16","16","","","0.544","2:18.217","7","1138.035","4","137.455","89.047","75.288","23.8","0","Falmouth","VA","Convience Car Care/Performance Auto Works","1999","White","Mazda","Miata"
"Daniel Williams","9","9","24","Spec Miata","25","25","","","0.547","3:00.415","7","1180.233","1","137.458","89.045","72.596","23.8","0","Scottsbluff","NE","Panic motorsports","2001","Blue","Mazda","Miata"
"Blake Clements","10","10","56","Spec Miata","39","39","","","0.698","2 Laps","3","670.386","1","137.609","88.948","54.774","10.2","0","Houston","TX","CBR/OPM Autosports/G-Loc Brakes","2002","Grey","Mazda","Miata"
"Danny Steyn","11","11","39","Spec Miata","7","7","","","0.897","2:59.78","7","1179.598","5","137.808","88.819","72.635","23.8","0","Fort Lauderdale","FL","Adept/Rossini/OPM/Traqmate/Traqgear/G-Loc","1999","Blue/Orange","Mazda","Miata"
"Amy Mills","12","12","114","Spec Miata","19","19","","","1.033","3:18.878","7","1198.696","3","137.944","88.732","71.478","23.8","0","New York","NY","1999","Black/Pink","Mazda","Miata"
"John Babot","13","13","83","Spec Miata","5","5","","","1.092","5:47.554","8","1347.372","6","138.003","88.694","72.675","27.2","0","Austin","TX","1999","Steel Grey","Mazda","Miata"
"Andrew von Charbonneau","14","14","65","Spec Miata","43","43","","","1.121","2:26.657","6","1146.475","2","138.032","88.675","64.057","20.4","0","Delray Beach","FL","Rossini Racing Wine & Old dog racing crown and coke","2001","Blue","Mazda","Miata"
"Ryan Fisher","15","15","148","Spec Miata","36","36","","","1.395","4:06.8","7","1246.618","2","138.306","88.499","68.73","23.8","0","Powhatan","VA","1999","White","Mazda","Miata"
