"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743705","Qualifying Race (Fri)","Race","2016-09-23 20:30:00 UTC","2016-09-23 20:44:50 UTC","FINAL","2","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Christopher Haldeman","1","1","73","Spec Miata","2","2","","","","0","2","281.947","2","139.211","87.924","86.825","6.8","0","Mckinney","TX","""X-factorracing","1999","Black","Mazda","Miata"
"Ralle Rookey","2","2","450","Spec Miata","3","3","","","0.212","0.212","2","282.159","2","138.978","88.071","86.76","6.8","0","Suffield","CT","""Rossini Racing Products","1990","Black","Mazda","Miata"
"Mark Drennan","3","3","10","Spec Miata","1","1","","","0.317","0.317","2","282.264","2","139.186","87.94","86.727","6.8","0","San Jose","CA","""NoWifeNoKids","2001","Blue","Mazda","Miata"
"Tyler Kicera","4","4","44","Spec Miata","5","5","","","0.762","0.762","2","282.709","2","139.254","87.897","86.591","6.8","0","Manheim","PA","Kessler Engineering | TAIT | Opti-Grip | SPYoptics","2002","Red","Mazda","Miata"
"Todd Buras","5","5","156","Spec Miata","7","7","","","1.276","1.276","2","283.223","2","139.433","87.784","86.434","6.8","0","Melbourne","FL","""Krispy Kreme Doughnuts","2002","Orange","Mazda","Miata"
"Preston Pardus","6","6","42","Spec Miata","6","6","","","1.572","1.572","2","283.519","2","139.238","87.907","86.343","6.8","0","New Smyrna Beach","FL","Danus Utilities/ Rossini Racing Products/ ODR","2003","Red","Mazda","Miata"
"Danny Steyn","7","7","39","Spec Miata","10","10","","","3.425","3.425","2","285.372","2","138.928","88.103","85.783","6.8","0","Fort Lauderdale","FL","Adept/Rossini/OPM/Traqmate/Traqgear/G-Loc","1999","Blue/Orange","Mazda","Miata"
"Brian Henderson","8","8","97","Spec Miata","8","8","","","4.030","4.03","2","285.977","2","138.789","88.191","85.601","6.8","0","Falmouth","VA","Convience Car Care/Performance Auto Works","1999","White","Mazda","Miata"
"Trevor McCallion","9","9","90","Spec Miata","4","4","","","4.034","4.034","2","285.981","1","139.737","87.593","85.6","6.8","0","Frisco","TX","X-Factor Racing / Gas Head Motorworks","1999","Blue","Mazda","Miata"
"Ryan Fisher","10","10","148","Spec Miata","13","13","","","4.395","4.395","2","286.342","2","138.988","88.065","85.492","6.8","0","Powhatan","VA","1999","White","Mazda","Miata"
"Andrew von Charbonneau","11","11","65","Spec Miata","12","12","","","5.171","5.171","2","287.118","2","140.063","87.389","85.261","6.8","0","Delray Beach","FL","Rossini Racing Wine & Old dog racing crown and coke","2001","Blue","Mazda","Miata"
"Michael Ross","12","12","22","Spec Miata","16","16","","","5.671","5.671","2","287.618","2","139.576","87.694","85.113","6.8","0","Friendswood","TX","""X-Factor Racing","2001","White","Mazda","Miata"
"Daniel Williams","13","13","24","Spec Miata","9","9","","","7.082","7.082","2","289.029","2","141.94","86.234","84.697","6.8","0","Scottsbluff","NE","Panic motorsports","2001","Blue","Mazda","Miata"
