"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743708","Championship Race (Sun)","Race","2016-09-25 13:45:00 UTC","2016-09-25 14:37:49 UTC","FINAL","19","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Tyler Kicera","1","1","44","Spec Miata","1","1","","","","0","19","2852.706","13","135.078","90.614","81.523","64.6","0","Manheim","PA","Kessler Engineering | TAIT | Opti-Grip | SPYoptics","2002","Red","Mazda","Miata"
"Christopher Haldeman","2","2","73","Spec Miata","2","2","","","0.268","0.268","19","2852.974","12","135.252","90.498","81.515","64.6","0","Mckinney","TX","""X-factorracing","1999","Black","Mazda","Miata"
"Danny Steyn","3","3","39","Spec Miata","5","5","","","0.572","0.572","19","2853.278","8","135.093","90.604","81.506","64.6","0","Fort Lauderdale","FL","Adept/Rossini/OPM/Traqmate/Traqgear/G-Loc","1999","Blue/Orange","Mazda","Miata"
"Trevor McCallion","4","4","90","Spec Miata","6","6","","","0.895","0.895","19","2853.601","8","135.348","90.434","81.497","64.6","0","Frisco","TX","X-Factor Racing / Gas Head Motorworks","1999","Blue","Mazda","Miata"
"Ralle Rookey","5","5","450","Spec Miata","4","4","","","1.372","1.372","19","2854.078","9","135.935","90.043","81.483","64.6","0","Suffield","CT","""Rossini Racing Products","1990","Black","Mazda","Miata"
"Andrew von Charbonneau","6","6","65","Spec Miata","9","9","","","2.661","2.661","19","2855.367","3","135.608","90.26","81.447","64.6","0","Delray Beach","FL","Rossini Racing Wine & Old dog racing crown and coke","2001","Blue","Mazda","Miata"
"Todd Buras","7","7","156","Spec Miata","3","3","","","3.014","3.014","19","2855.72","15","136.193","89.872","81.437","64.6","0","Melbourne","FL","""Krispy Kreme Doughnuts","2002","Orange","Mazda","Miata"
"Michael Ross","8","8","22","Spec Miata","20","20","","","5.224","5.224","19","2857.93","13","136.122","89.919","81.374","64.6","0","Friendswood","TX","""X-Factor Racing","2001","White","Mazda","Miata"
"Preston Pardus","9","9","42","Spec Miata","7","7","","","5.353","5.353","19","2858.059","13","135.787","90.141","81.37","64.6","0","New Smyrna Beach","FL","Danus Utilities/ Rossini Racing Products/ ODR","2003","Red","Mazda","Miata"
"Mark Drennan","10","10","10","Spec Miata","17","17","","","5.868","5.868","19","2858.574","15","136.237","89.843","81.355","64.6","0","San Jose","CA","""NoWifeNoKids","2001","Blue","Mazda","Miata"
"Ryan Fisher","11","11","148","Spec Miata","28","28","","","7.325","7.325","19","2860.031","12","137.119","89.266","81.314","64.6","0","Powhatan","VA","1999","White","Mazda","Miata"
"Spencer Patterson","12","12","79","Spec Miata","14","14","","","7.950","7.95","19","2860.656","15","138.207","88.563","81.296","64.6","0","Pittsburgh","PA","Regent Square Rentals","2001","Blue","Mazda","Miata"
"Jonathan Miller","13","13","18","Spec Miata","22","22","","","8.075","8.075","19","2860.781","12","136.763","89.498","81.292","64.6","0","Orange","CA","Planet-Miata","1999","Red/Black","Mazda","Miata"
"Jason Connole","14","14","41","Spec Miata","13","13","","","8.602","8.602","19","2861.308","15","137.803","88.822","81.278","64.6","0","Raleigh","NC","Protech Bedliners / Rossini Racing Products / ODR","2002","Black/Yellow","Mazda","Miata"
"Mark Gibbons","15","15","169","Spec Miata","10","10","","","9.254","9.254","19","2861.96","14","137.111","89.271","81.259","64.6","0","SOUTHWEST RANCHES","FL","OLD DOGS RACING /CROWN ROYAL /ROSSINI RACING","2001","Purple/White","Mazda","Miata"
"Stephen Jeu","16","16","19","Spec Miata","24","24","","","11.353","11.353","19","2864.059","3","137.435","89.06","81.199","64.6","0","Houston","TX","Thunderbyrd Energy Services","1999","Blue/Green","Mazda","Miata"
"Brian Cates","17","17","20","Spec Miata","11","11","","","12.603","12.603","19","2865.309","3","138.23","88.548","81.164","64.6","0","Gainesville","VA","Cates Engineering","1999","Blue","Mazda","Miata"
"Daniel Williams","18","18","24","Spec Miata","21","21","","","13.577","13.577","19","2866.283","14","136.556","89.634","81.136","64.6","0","Scottsbluff","NE","Panic motorsports","2001","Blue","Mazda","Miata"
"Brian Tone","19","19","55","Spec Miata","26","26","","","16.055","16.055","19","2868.761","7","139.777","87.568","81.066","64.6","0","Buford","GA","Tone Motorsports","1999","Green","Mazda","Miata"
"Lance Bergstein","20","20","36","Spec Miata","30","30","","","16.278","16.278","19","2868.984","15","138.721","88.235","81.06","64.6","0","New York City","NY","Planet-Miata","1999","Green","Mazda","Miata"
"George Clos Jr","21","21","02","Spec Miata","15","15","","","16.664","16.664","19","2869.37","7","139.836","87.531","81.049","64.6","0","Highlands Ranch","CO","""Nortown Automotive","2003","Silver","Mazda","Miata"
"John Wechsler","22","22","28","Spec Miata","18","18","","","18.614","18.614","19","2871.32","5","137.804","88.822","80.994","64.6","0","Greenwich","CT","Kessler Eng/PovoledoTrackDays.com","1999","Blue","Mazda","Miata"
"Keith Williamson","23","23","64","Spec Miata","34","34","","","18.825","18.825","19","2871.531","12","139.118","87.983","80.988","64.6","0","Milton","GA","WatchToolsonline.com","1999","Maroon","Mazda","Miata"
