"Event ID","Event Name","Started At","Ended At"
"142-2147484074-20160922","2016 NASA Eastern States Championships","2016-09-22 13:32:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group B-Spec Miata","1073743706","Warm Up (Sat)","Practice","2016-09-24 12:45:00 UTC","2016-09-24 13:00:39 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-eastern-states-championships-2016/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","State","Sponsor","Year","Color","Make","Model"
"Tyler Kicera","1","1","44","Spec Miata","9","9","","","","0","1","294.429","1","136.151","89.9","41.572","3.4","0","Manheim","PA","Kessler Engineering | TAIT | Opti-Grip | SPYoptics","2002","Red","Mazda","Miata"
"Brian Henderson","2","2","97","Spec Miata","11","11","","","0.260","6:53.297","4","707.726","3","136.411","89.729","69.179","13.6","0","Falmouth","VA","Convience Car Care/Performance Auto Works","1999","White","Mazda","Miata"
"Danny Steyn","3","3","39","Spec Miata","6","6","","","0.534","6:53.185","4","707.614","2","136.685","89.549","69.19","13.6","0","Fort Lauderdale","FL","Adept/Rossini/OPM/Traqmate/Traqgear/G-Loc","1999","Blue/Orange","Mazda","Miata"
"Michael Ross","4","4","22","Spec Miata","32","","","","0.543","5:55.892","2","650.321","2","136.694","89.543","37.643","6.8","0","Friendswood","TX","""X-Factor Racing","2001","White","Mazda","Miata"
"Mark Drennan","5","5","10","Spec Miata","10","10","","","0.719","6:54.434","4","708.863","4","136.87","89.428","69.068","13.6","0","San Jose","CA","""NoWifeNoKids","2001","Blue","Mazda","Miata"
"John Babot","6","6","83","Spec Miata","31","","","","0.731","5:55.733","2","650.162","2","136.882","89.42","37.652","6.8","0","Austin","TX","1999","Steel Grey","Mazda","Miata"
"Andrew von Charbonneau","7","7","65","Spec Miata","29","29","","","1.127","5:48.301","3","642.73","2","137.278","89.162","57.131","10.2","0","Delray Beach","FL","Rossini Racing Wine & Old dog racing crown and coke","2001","Blue","Mazda","Miata"
"Todd Buras","8","8","156","Spec Miata","7","7","","","1.319","6:52.958","4","707.387","4","137.47","89.038","69.212","13.6","0","Melbourne","FL","""Krispy Kreme Doughnuts","2002","Orange","Mazda","Miata"
"Daniel Williams","9","9","24","Spec Miata","5","5","","","1.587","2:16.764","2","431.193","2","137.738","88.864","56.773","6.8","0","Scottsbluff","NE","Panic motorsports","2001","Blue","Mazda","Miata"
"Ryan Fisher","10","10","148","Spec Miata","1","1","","","1.707","6:47.387","4","701.816","3","137.858","88.787","69.762","13.6","0","Powhatan","VA","1999","White","Mazda","Miata"
"Vaughn Duarte","11","11","71","Spec Miata","3","3","","","2.068","6:48.265","4","702.694","3","138.219","88.555","69.675","13.6","0","Coppell","TX","Titan Cryo/ Ace Racing","1992","Red","Mazda","Miata"
"Jonathan Miller","12","12","18","Spec Miata","22","22","","","2.517","5:03.66","3","598.089","3","138.668","88.268","61.396","10.2","0","Orange","CA","Planet-Miata","1999","Red/Black","Mazda","Miata"
"Jason Walsh","13","13","88","Spec Miata","4","4","","","2.833","6:57.981","4","712.41","4","138.984","88.068","68.724","13.6","0","Scotssbluff","NE","1999","Green","Mazda","Miata"
"Mark Gibbons","14","14","169","Spec Miata","30","30","","","2.849","6:34.747","3","689.176","3","139.0","88.058","53.281","10.2","0","SOUTHWEST RANCHES","FL","OLD DOGS RACING /CROWN ROYAL /ROSSINI RACING","2001","Purple/White","Mazda","Miata"
"Toby Linder","15","15","40","Spec Miata","23","23","","","3.236","5:10.424","3","604.853","3","139.387","87.813","60.709","10.2","0","Dallas","TX","X-Factor Racing","1999","Blue / Black","Mazda","Miata"
"Lance Bergstein","16","16","36","Spec Miata","21","21","","","3.341","5:07.912","3","602.341","3","139.492","87.747","60.962","10.2","0","New York City","NY","Planet-Miata","1999","Green","Mazda","Miata"
"Joseph ""Joey G"" Guinta","17","17","62","Spec Miata","18","18","","","3.469","5:07.689","3","602.118","3","139.62","87.667","60.985","10.2","0","West Hempstead","NY","povoledotrackdays.com","2001","Silver/Black","Mazda","Miata"
"Brian Cates","18","18","20","Spec Miata","8","8","","","3.681","7:05.95","4","720.379","4","139.832","87.534","67.964","13.6","0","Gainesville","VA","Cates Engineering","1999","Blue","Mazda","Miata"
"Spencer Patterson","19","19","79","Spec Miata","17","17","","","3.758","5:05.856","3","600.285","3","139.909","87.485","61.171","10.2","0","Pittsburgh","PA","Regent Square Rentals","2001","Blue","Mazda","Miata"
"Xiang Li","20","20","183","Spec Miata","2","2","","","3.834","6:55.745","4","710.174","2","139.985","87.438","68.941","13.6","0","South Hadley","MA","1996","Green/Black","Mazda","Miata"
"Whitfield Gregg","21","21","17","Spec Miata","14","14","","","4.009","5:06.814","3","601.243","3","140.16","87.329","61.073","10.2","0","New York","NY","Flatout Motorsports","1999","Black","Mazda","Miata"
"Jason Connole","22","22","41","Spec Miata","27","27","","","4.153","5:24.012","3","618.441","2","140.304","87.239","59.375","10.2","0","Raleigh","NC","Protech Bedliners / Rossini Racing Products / ODR","2002","Black/Yellow","Mazda","Miata"
"Michael LaMaina","23","23","188","Spec Miata","19","19","","","4.218","5:14.805","3","609.234","3","140.369","87.199","60.272","10.2","0","Oaklyn","NJ","LaMainiac Motorsports","1999","Silver","Mazda","Miata"
"George Clos Jr","24","24","02","Spec Miata","15","15","","","4.231","5:05.756","3","600.185","3","140.382","87.191","61.181","10.2","0","Highlands Ranch","CO","""Nortown Automotive","2003","Silver","Mazda","Miata"
"Xavier Calderon","25","25","9","Spec Miata","28","28","","","4.282","5:48.972","3","643.401","2","140.433","87.159","57.072","10.2","0","Chesapeake","VA","All Aspects / Injector Pulse","1999","Purple","Mazda","Miata"
"Tony Senese","26","26","77","Spec Miata","20","20","","","4.445","5:12.002","3","606.431","3","140.596","87.058","60.551","10.2","0","Shaftsbury","VT","POS Motorsports","1997","Purple","Mazda","Miata"
"Brian Tone","27","27","55","Spec Miata","24","24","","","5.041","5:16.967","3","611.396","3","141.192","86.69","60.059","10.2","0","Buford","GA","Tone Motorsports","1999","Green","Mazda","Miata"
"Adam Culley","28","28","25","Spec Miata","12","12","","","5.690","7:21.353","4","735.782","1","141.841","86.294","66.541","13.6","0","Montpelier","VA","Auto Paint Supply","1999","Green","Mazda","Miata"
"Keith Williamson","29","29","64","Spec Miata","13","13","","","8.169","5:22.101","3","616.53","3","144.32","84.812","59.559","10.2","0","Milton","GA","WatchToolsonline.com","1999","Maroon","Mazda","Miata"
"Michael Globe","30","30","05","Spec Miata","16","16","","","8.840","5:27.532","3","621.961","2","144.991","84.419","59.039","10.2","0","Houston","TX","1994","Black","Mazda","Miata"
