"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742308","Day 1 | Session 2 | Group 2","Qualifying","2023-07-22 19:00:00 UTC","2023-07-22 19:17:40 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ray Guerrero","1","1","618","Limited","8","4","","","","0","2","302.543","1","104.579","85.027","58.782","4.94","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"Dustin Furseth","2","2","102","Limited","1","1","2.226","","2.226","9:04.283","7","846.826","1","106.805","83.255","73.503","17.290000000000003","0","OR","@dusty_m3","BMW","M3 E46","FURSETH"
"Ian Anderson","3","1","147","Unlimited","5","2","1.531","","3.757","0","6","751.984","4","108.336","82.078","70.948","14.82","0","WA","Anderson motorsports","Mazda","Miata MX-5","ANDERSON"
"Jonathan Wheeler","4","1","44","Enthusiast","3","1","0.569","","4.326","0","1","171.843","1","108.905","81.649","51.745","2.47","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Basil Santamaria","5","3","100","Limited","10","5","1.198","","5.524","4:03.361","4","545.904","4","110.103","80.761","65.154","9.88","0","BC","Boost Barn Motorsports","Subaru","WRX STi","SANTAMARIA"
"Ryan Baldwin","6","4","292","Limited","2","2","0.470","","5.994","3:33.399","4","515.942","2","110.573","80.417","68.938","9.88","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Alexander Ho","7","1","84","Street","9","2","0.286","","6.280","0","5","695.947","1","110.859","80.21","63.884","12.350000000000001","0","BC","Overdrive Auto Tuning","Toyota","GR86","HO"
"Jason Leung","8","2","186","Street","13","4","0.135","","6.415","1 Lap","4","577.669","2","110.994","80.112","61.572","9.88","0","WA","A&J Racing","Toyota","GR86","LEUNG"
"Adam Roman","9","3","642","Street","11","3","0.844","","7.259","0 Laps","5","688.914","1","111.838","79.508","64.536","12.350000000000001","0","WA","Roman","BMW","M240i","ROMAN"
"Mitchell Hughey","10","5","36","Limited","6","3","0.261","","7.520","6:40.237","3","702.78","3","112.099","79.323","37.958","7.41","0","WA","Mod Garage Racing","Subaru","WRX STi","HUGHEY"
"Rich Leon","11","2","3","Unlimited","4","1","0.139","","7.659","1 Lap","5","648.826","5","112.238","79.225","68.524","12.350000000000001","0","WA","Prestige Worldwide","Ford","Mustang 302","LEON"
"Ben Cort","12","3","146","Unlimited","12","3","0.081","","7.740","2 Laps","4","598.882","1","112.319","79.167","59.391","9.88","0","OR","Broken Jaw Racing","Datsun","280Z","CORT"
"Shalene Bisconer","13","4","5","Street","7","1","9.616","","17.356","3 Laps","2","330.312","1","121.935","72.924","53.84","4.94","0","WA","Racer on Rails","Toyota","Supra SE","BISCONER"
