"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742317","Day 2 | Session 1 | Group 2","Qualifying","2023-07-23 17:40:00 UTC","2023-07-23 17:55:44 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Basil Santamaria","1","1","100","Limited","1","1","","","","0","4","551.083","1","108.161","82.211","64.542","9.88","0","BC","Boost Barn Motorsports","Subaru","WRX STi","SANTAMARIA"
"Ian Anderson","2","1","147","Unlimited","2","1","0.467","","0.467","0","5","612.956","5","108.628","81.857","72.534","12.350000000000001","0","WA","Anderson motorsports","Mazda","Miata MX-5","ANDERSON"
"Jonathan Wheeler","3","1","44","Enthusiast","3","1","0.428","","0.895","0","1","180.426","1","109.056","81.536","49.283","2.47","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Stefan Denham","4","2","8","Limited","5","2","1.568","","2.463","3 Laps","1","201.751","1","110.624","80.38","44.074","2.47","0","OR","Redline Motorwerks/Builditraceit","Subaru","WRX STi","DENHAM"
"Mitchell Hughey","5","3","36","Limited","11","5","0.170","","2.633","5:06.884","4","857.967","1","110.794","80.257","41.456","9.88","0","WA","Mod Garage Racing","Subaru","WRX STi","HUGHEY"
"Alexander Ho","6","1","84","Street","7","2","0.085","","2.718","0","6","817.874","3","110.879","80.196","65.233","14.82","0","BC","Overdrive Auto Tuning","Toyota","GR86","HO"
"Jason Leung","7","2","186","Street","15","","0.135","","2.853","3 Laps","3","674.269","2","111.014","80.098","39.563","7.41","0","WA","A&J Racing","Toyota","GR86","LEUNG"
"Gamaliel Aguilar-Gamez","8","4","309","Limited","9","4","0.121","","2.974","4:14.27","6","805.353","3","111.135","80.011","66.247","14.82","0","WA","Racer on Rails","Honda","Civic SIR","AGUILAR-GAMEZ"
"Adam Roman","9","3","642","Street","10","3","0.590","","3.564","3 Laps","3","654.653","3","111.725","79.588","40.748","7.41","0","WA","Roman","BMW","M240i","ROMAN"
"Rich Leon","10","2","3","Unlimited","8","2","0.231","","3.795","1:10.362","5","683.318","5","111.956","79.424","65.065","12.350000000000001","0","WA","Prestige Worldwide","Ford","Mustang 302","LEON"
"Ryan Baldwin","11","5","292","Limited","6","3","0.258","","4.053","2:27.063","5","698.146","5","112.214","79.241","63.683","12.350000000000001","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Will Pierre","12","4","888","Street","4","1","0.236","","4.289","2 Laps","4","556.939","1","112.45","79.075","63.863","9.88","0","WA","Twohawks Racing","Toyota","Supra RZ","PIERRE"
"Sean Hecker","13","5","23","Street","14","4","0.073","","4.362","2 Laps","4","647.08","2","112.523","79.024","54.967","9.88","0","WA","Dan Gleesac Racing","Subaru","WRX STi","HECKER"
"Rocky Crocker","14","6","161","Limited","13","7","0.295","","4.657","2 Laps","2","378.613","2","112.818","78.817","46.971","4.94","0","WA","Team WAR","Ford","Mustang GT350R","CROCKER"
"Kyle Miller","15","7","74","Limited","12","6","0.102","","4.759","4:56.56","6","847.643","6","112.92","78.746","62.942","14.82","0","OR","Midnight Motorsports","BMW","135i","MILLER"
"James Taylor","16","3","74x","Unlimited","0","","","","","5 Laps","0","136.717","0","0.0","0.0","0.0","0.0","0","WA","T3 TAR","Datsun","260Z S30","TAYLOR"
