"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742307","Day 1 | Session 2 | Group 3","Qualifying","2023-07-22 18:40:00 UTC","2023-07-22 18:55:28 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"James Taylor","1","1","74x","Unlimited","9","1","","","","0","3","424.263","2","112.445","79.079","62.876","7.41","0","WA","T3 TAR","Datsun","260Z S30","TAYLOR"
"Charles Lincoln","2","1","43","Street","6","2","1.707","","1.707","0","5","662.203","1","114.152","77.896","67.14","12.350000000000001","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Kyle Miller","3","1","74","Limited","10","3","0.703","","2.410","0","1","201.813","1","114.855","77.419","44.061","2.47","0","OR","Midnight Motorsports","BMW","135i","MILLER"
"Sam Hill","4","1","99","Enthusiast","4","3","1.720","","4.130","0","6","772.149","1","116.575","76.277","69.095","14.82","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Andrey Korolyuk","5","2","69","Limited","14","4","1.930","","6.060","6:44.89","4","606.703","3","118.505","75.035","58.625","9.88","0","WA","Crown Performance Racing","Mercury","Couger Cougar","KOROLYUK"
"Zach Hemelstrand Colin Marthaller","6","2","101","Unlimited","13","2","0.339","","6.399","5:06.39","5","730.653","2","118.844","74.821","60.85","12.350000000000001","0","OR","Ruckus Racing","Acura","RSX Type S","HEMELSTRAND | MARTHALLER"
"Kendal Lincoln","7","3","126","Limited","7","2","0.179","","6.578","10:22.63","3","824.443","3","119.023","74.708","32.356","7.41","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Joel Bergman","8","4","38","Limited","2","1","0.757","","7.335","9:25.85","6","767.663","3","119.78","74.236","69.499","14.82","0","WA","Prestige Worldwide","Nissan","350Z","BERGMAN"
"Raymond Yu","9","2","63","Enthusiast","1","1","0.174","","7.509","1:31.546","7","863.695","6","119.954","74.128","72.067","17.290000000000003","0","BC","Yu Racing","Honda","Civic Type R","YU"
"Jason Aguilar","10","2","191","Street","8","3","0.110","","7.619","1 Lap","4","572.744","4","120.064","74.061","62.101","9.88","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Robert Finkbiner","11","3","88","Street","5","1","2.253","","9.872","2:37.753","6","819.956","5","122.317","72.696","65.067","14.82","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Jack Ary","12","3","37","Enthusiast","3","2","2.844","","12.716","39.016","6","811.165","6","125.161","71.044","65.772","14.82","0","CA","Ary Racing","Subaru","WRX Premium","ARY"
"Yuan Zhu","13","4","6","Enthusiast","12","4","1.305","","14.021","2 Laps","4","721.123","1","126.466","70.311","49.323","9.88","0","WA","4422","Subaru","BRZ","ZHU"
"David Freiboth","14","4","4","Street","11","4","7.019","","21.040","2:59.462","5","841.665","1","133.485","66.614","52.824","12.350000000000001","0","WA","Team Fudd","Ford","Focus","FREIBOTH"
