"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742305","Day 1 | Session 1 | Group 2","Qualifying","2023-07-22 17:40:00 UTC","2023-07-22 17:57:37 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ray Guerrero","1","1","618","Limited","7","5","","","","0","7","928.768","1","109.311","81.346","67.018","17.290000000000003","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"Jonathan Wheeler","2","1","44","Enthusiast","13","2","0.387","","0.387","0","1","220.242","1","109.698","81.059","40.374","2.47","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Dustin Furseth","3","2","102","Limited","1","1","0.851","","1.238","5 Laps","2","239.051","2","110.549","80.435","74.394","4.94","0","OR","@dusty_m3","BMW","M3 E46","FURSETH"
"Jason Leung","4","1","186","Street","9","3","0.185","","1.423","0","4","533.364","2","110.734","80.301","66.686","9.88","0","WA","A&J Racing","Toyota","GR86","LEUNG"
"Alexander Ho","5","2","84","Street","8","2","0.002","","1.425","1 Lap","3","418.097","3","110.736","80.299","63.803","7.41","0","BC","Overdrive Auto Tuning","Toyota","GR86","HO"
"Mitchell Hughey","6","3","36","Limited","5","4","1.751","","3.176","4 Laps","3","688.05","1","112.487","79.049","38.77","7.41","0","WA","Mod Garage Racing","Subaru","WRX STi","HUGHEY"
"Rocky Crocker","7","4","161","Limited","2","2","0.961","","4.137","2 Laps","5","652.636","1","113.448","78.38","68.124","12.350000000000001","0","WA","Team WAR","Ford","Mustang GT350R","CROCKER"
"Ian Crane","8","2","42","Enthusiast","11","1","0.570","","4.707","9:21.696","5","781.938","1","114.018","77.988","56.859","12.350000000000001","0","WA","SparkyS2k","Honda","S2000 Base","CRANE"
"Stefan Denham","9","5","8","Limited","4","3","0.135","","4.842","4 Laps","3","685.567","1","114.153","77.895","38.911","7.41","0","OR","Redline Motorwerks/Builditraceit","Subaru","WRX STi","DENHAM"
"Adam Roman","10","3","642","Street","10","4","1.591","","6.433","1:42.257","4","635.621","1","115.744","76.825","55.958","9.88","0","WA","Roman","BMW","M240i","ROMAN"
"Ben Cort","11","1","146","Unlimited","14","3","1.069","","7.502","0","2","368.293","1","116.813","76.122","48.288","4.94","0","OR","Broken Jaw Racing","Datsun","280Z","CORT"
"Ian Anderson","12","2","147","Unlimited","12","2","0.578","","8.080","8:38.544","6","886.837","2","117.391","75.747","60.16","14.82","0","WA","Anderson motorsports","Mazda","Miata MX-5","ANDERSON"
"Rich Leon","13","3","3","Unlimited","3","1","0.147","","8.227","9:17.917","7","926.21","2","117.538","75.652","67.203","17.290000000000003","0","WA","Prestige Worldwide","Ford","Mustang 302","LEON"
"Shalene Bisconer","14","4","5","Street","6","1","9.400","","17.627","5:58.366","6","891.73","5","126.938","70.05","59.83","14.82","0","WA","Racer on Rails","Toyota","Supra SE","BISCONER"
"Ryan Baldwin","15","6","292","Limited","0","","2.789","","20.416","4 Laps","3","518.894","2","129.727","68.544","51.409","7.41","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Will Pierre","16","5","888","Street","0","","","","","4 Laps","0","15.121","0","0.0","0.0","0.0","0.0","0","WA","Twohawks Racing","Toyota","Supra RZ","PIERRE"
"Basil Santamaria","17","7","100","Limited","0","","","","","7 Laps","0","87.851","0","0.0","0.0","0.0","0.0","0","BC","Boost Barn Motorsports","Subaru","WRX STi","SANTAMARIA"
"Sean Hecker","18","6","23","Street","0","","","","","4 Laps","0","127.849","0","0.0","0.0","0.0","0.0","0","WA","Dan Gleesac Racing","Subaru","WRX STi","HECKER"
