"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742309","Day 1 | Session 2 | Group 1","Qualifying","2023-07-22 19:20:00 UTC","2023-07-22 19:37:15 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Uhlmann","1","1","67","Pro/Comp","1","1","","","","0","6","685.832","2","92.16","96.484","77.792","14.82","0","BC","Team Carbon Fiber Splinters","Stohr","WF1","UHLMANN"
"George Zhao","2","1","58","Limited","2","1","8.511","","8.511","0","4","502.704","4","100.671","88.327","70.753","9.88","0","WA","grass roots racing","Audi","R8 GTA","ZHAO"
"Yingjie Pan","3","2","1","Limited","3","2","3.461","","11.972","4:54.792","6","797.496","1","104.132","85.392","66.899","14.82","0","BC","Grassroots Racing","McLaren","675LT","PAN"
"Karl Taht","4","3","197","Limited","5","3","1.101","","13.073","2:33.728","5","656.432","1","105.233","84.498","67.73","12.350000000000001","0","WA","Enigmatic Racing","Honda","S2000 AP1","TAHT"
"Tyler Hagens Lawrence Yuen","5","4","314","Limited","6","4","0.839","","13.912","1 Lap","3","471.99","1","106.072","83.83","56.518","7.41","0","WA","Coffee and Cars","Porsche","Cayman","HAGENS | YUEN"
"William Huang Jacky Jing","6","1","56","Street","4","1","0.068","","13.980","0","4","838.245","4","106.14","83.776","42.432","9.88","0","WA","Grassroots Racing","BMW","M3","HUANG | JING"
"Jason Leung","7","2","89","Street","10","2","0.189","","14.169","2 Laps","2","355.099","2","106.329","83.627","50.082","4.94","0","BC","A&J Racing","Honda","Civic Type R","LEUNG"
"Jerime Williamson","8","5","16","Limited","7","5","0.994","","15.163","2:45.216","5","667.92","4","107.323","82.853","66.565","12.350000000000001","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Gamaliel Aguilar-Gamez","9","6","309","Limited","9","7","4.289","","19.452","1:26.597","4","589.301","3","111.612","79.669","60.356","9.88","0","WA","Racer on Rails","Honda","Civic SIR","AGUILAR-GAMEZ"
"Jennifer Ocker","10","7","27","Limited","8","6","22.683","","42.135","3 Laps","1","271.381","1","134.295","66.212","32.766","2.47","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
"Jared Floyd","11","3","39","Street","11","","3:25.315","","4:07.450","3 Laps","1","447.985","1","339.61","26.183","19.849","2.47","0","WA","Sector One Design","Toyota","Supra GR","FLOYD"
