"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742318","Day 2 | Session 1 | Group 1","Qualifying","2023-07-23 18:00:00 UTC","2023-07-23 18:18:38 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"George Zhao","1","1","58","Limited","1","1","","","","0","2","288.093","2","100.983","88.054","61.73","4.94","0","WA","grass roots racing","Audi","R8 GTA","ZHAO"
"Danny Payne","2","1","113","Pro/Comp","2","1","0.745","","0.745","0","7","830.578","7","101.728","87.41","74.941","17.290000000000003","0","WA","Flying Husky Racing","Lamborghini","Huracan GT3","PAYNE"
"Yingjie Pan","3","2","1","Limited","3","2","3.003","","3.748","10:01.733","5","889.826","3","104.731","84.903","49.965","12.350000000000001","0","BC","Grassroots Racing","McLaren","675LT","PAN"
"Karl Taht","4","3","197","Limited","4","3","0.059","","3.807","8:10.987","6","779.08","2","104.79","84.855","68.481","14.82","0","WA","Enigmatic Racing","Honda","S2000 AP1","TAHT"
"William Huang Jacky Jing","5","1","56","Street","9","","0.075","","3.882","0","5","806.389","4","104.865","84.795","55.135","12.350000000000001","0","WA","Grassroots Racing","BMW","M3","HUANG | JING"
"Tyler Hagens Lawrence Yuen","6","4","314","Limited","6","4","0.228","","4.110","4:55.445","4","583.538","2","105.093","84.611","60.952","9.88","0","WA","Coffee and Cars","Porsche","Cayman","HAGENS | YUEN"
"Ryan Fraser","7","2","68","Street","5","1","0.230","","4.340","3 Laps","2","340.713","2","105.323","84.426","52.196","4.94","0","BC","CTW Racing","Toyota","Supra Supra","FRASER"
"Jerime Williamson","8","5","16","Limited","7","5","2.111","","6.451","8:22.341","6","790.434","2","107.434","82.767","67.497","14.82","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Ray Guerrero","9","6","618","Limited","0","","5.246","","11.697","1:55.458","2","403.551","2","112.68","78.914","44.069","4.94","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"Mark Uhlmann","10","2","67","Pro/Comp","0","","","","","7 Laps","0","66.946","0","0.0","0.0","0.0","0.0","0","BC","Team Carbon Fiber Splinters","Stohr","WF1","UHLMANN"
