"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","536870962","Overall | Provisional Results","Qualifying","2023-07-24 00:16:16 UTC","2023-07-22 18:33:02 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/536870962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Uhlmann","1","1","67","Pro/Comp","1","1","","","","0","5","806.175","18","91.421","0.0","0.0","0.0","0","BC","Team Carbon Fiber Splinters","Stohr","WF1","UHLMANN"
"Danny Payne","2","2","113","Pro/Comp","2","2","","","","7:47.832","4","1274.007","24","96.415","0.0","0.0","0.0","0","WA","Flying Husky Racing","Lamborghini","Huracan GT3","PAYNE"
"George Zhao","3","1","58","Limited","3","1","","","","0","5","502.704","6","100.671","0.0","0.0","0.0","0","WA","grass roots racing","Audi","R8 GTA","ZHAO"
"Jared Floyd","4","1","39","Street","4","1","","","","0","6","302.167","3","103.279","0.0","0.0","0.0","0","WA","Sector One Design","Toyota","Supra GR","FLOYD"
"Karl Taht","5","2","197","Limited","5","2","","","","32.683","7","535.387","18","103.635","0.0","0.0","0.0","0","WA","Enigmatic Racing","Honda","S2000 AP1","TAHT"
"Yingjie Pan","6","3","1","Limited","6","3","","","","3:50.032","6","732.736","24","103.694","0.0","0.0","0.0","0","BC","Grassroots Racing","McLaren","675LT","PAN"
"Ray Guerrero","7","4","618","Limited","7","4","","","","2 Laps","3","302.543","5","104.579","0.0","0.0","0.0","0","TX","RayLy Racing","Dodge","Viper","GUERRERO"
"William Huang Jacky Jing","8","2","56","Street","8","2","","","","6:38.165","7","700.332","3","104.704","0.0","0.0","0.0","0","WA","Grassroots Racing","BMW","M3","HUANG | JING"
"Tyler Hagens Lawrence Yuen","9","5","314","Limited","9","5","","","","1:20.834","7","583.538","15","105.093","0.0","0.0","0.0","0","WA","Coffee and Cars","Porsche","Cayman","HAGENS | YUEN"
"Ryan Fraser","10","3","68","Street","10","3","","","","38.546","3","340.713","15","105.323","0.0","0.0","0.0","0","BC","CTW Racing","Toyota","Supra Supra","FRASER"
"Jason Leung","11","4","89","Street","11","4","","","","9:37.571","2","879.738","3","105.845","0.0","0.0","0.0","0","BC","A&J Racing","Honda","Civic Type R","LEUNG"
"Jerime Williamson","12","6","16","Limited","12","6","","","","1:05.823","7","568.527","24","106.262","0.0","0.0","0.0","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Dustin Furseth","13","7","102","Limited","13","7","","","","5:50.125","7","852.829","20","106.643","0.0","0.0","0.0","0","OR","@dusty_m3","BMW","M3 E46","FURSETH"
"Stefan Denham","14","8","8","Limited","14","8","","","","2:39.932","5","662.636","17","106.802","0.0","0.0","0.0","0","OR","Redline Motorwerks/Builditraceit","Subaru","WRX STi","DENHAM"
"Mark Price","15","3","665","Pro/Comp","15","3","","","","7:22.978","5","1249.153","23","107.029","0.0","0.0","0.0","0","WA","JMP Moto","Fields","Cardinal Coupe","PRICE"
"Richard Lee","16","9","91","Limited","16","9","","","","10:51.816","3","1154.52","9","107.309","0.0","0.0","0.0","0","BC","A&J Racing International","Porsche","911 GT2RS","LEE"
"Ian Anderson","17","1","147","Unlimited","17","1","","","","0","6","676.582","17","107.755","0.0","0.0","0.0","0","WA","Anderson motorsports","Mazda","Miata MX-5","ANDERSON"
