"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742304","Day 1 | Session 1 | Group 3","Qualifying","2023-07-22 17:20:00 UTC","2023-07-22 17:35:16 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kyle Miller","1","1","74","Limited","13","5","","","","0","6","811.686","5","114.288","77.803","65.73","14.82","0","OR","Midnight Motorsports","BMW","135i","MILLER"
"James Taylor","2","1","74x","Unlimited","11","2","1.140","","1.140","0","2","335.858","2","115.428","77.035","52.951","4.94","0","WA","T3 TAR","Datsun","260Z S30","TAYLOR"
"Sam Hill","3","1","99","Enthusiast","4","3","0.573","","1.713","0","6","844.193","5","116.001","76.655","63.199","14.82","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Zach Hemelstrand Colin Marthaller","4","2","101","Unlimited","10","1","0.298","","2.011","5:49.985","5","685.843","2","116.299","76.458","64.825","12.350000000000001","0","OR","Ruckus Racing","Acura","RSX Type S","HEMELSTRAND | MARTHALLER"
"Charles Lincoln","5","1","43","Street","12","3","0.129","","2.140","0","5","692.421","3","116.428","76.373","64.209","12.350000000000001","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Andrey Korolyuk","6","2","69","Limited","5","2","3.685","","5.825","2 Laps","4","543.336","2","120.113","74.03","65.462","9.88","0","WA","Crown Performance Racing","Mercury","Couger Cougar","KOROLYUK"
"Jason Aguilar","7","2","191","Street","7","2","1.477","","7.302","2:13.631","6","826.052","5","121.59","73.131","64.587","14.82","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Kendal Lincoln","8","3","126","Limited","8","3","0.203","","7.505","2 Laps","4","806.033","4","121.793","73.009","44.127","9.88","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Joel Bergman","9","4","38","Limited","9","4","1.007","","8.512","32.994","6","844.68","5","122.8","72.41","63.162","14.82","0","WA","Prestige Worldwide","Nissan","350Z","BERGMAN"
"Raymond Yu","10","2","63","Enthusiast","2","1","0.177","","8.689","0 Laps","6","838.461","6","122.977","72.306","63.631","14.82","0","BC","Yu Racing","Honda","Civic Type R","YU"
"Jack Ary","11","3","37","Enthusiast","3","2","2.241","","10.930","1 Lap","5","689.861","3","125.218","71.012","64.448","12.350000000000001","0","CA","Ary Racing","Subaru","WRX Premium","ARY"
"Robert Finkbiner","12","3","88","Street","6","1","0.632","","11.562","1:50.275","4","802.696","4","125.85","70.656","44.311","9.88","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Yuan Zhu","13","4","6","Enthusiast","14","","1.525","","13.087","3 Laps","3","633.129","2","127.375","69.81","42.134","7.41","0","WA","4422","Subaru","BRZ","ZHU"
"Lucas Warren","14","5","41","Limited","1","1","55.868","","1:08.955","5 Laps","1","198.775","1","183.243","48.526","44.734","2.47","0","WA","BFD","Subaru","Impreza WRX","WARREN"
"Matthew Bueler","15","6","77","Limited","0","","","","","6 Laps","0","94.208","0","0.0","0.0","0.0","0.0","0","WA","Tallvikingracing","Nissan","300ZX RBZ","BUELER"
