"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742316","Day 2 | Session 1 | Group 3","Qualifying","2023-07-23 17:20:00 UTC","2023-07-23 17:37:42 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Price","1","1","665","Pro/Comp","2","1","","","","0","3","379.639","1","111.617","79.665","70.267","7.41","0","WA","JMP Moto","Fields","Cardinal Coupe","PRICE"
"Sam Hill","2","1","99","Enthusiast","1","1","4.477","","4.477","0","5","843.396","4","116.094","76.593","52.715","12.350000000000001","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Andrey Korolyuk","3","1","69","Limited","3","1","1.974","","6.451","0","6","809.174","3","118.068","75.313","65.934","14.82","0","WA","Crown Performance Racing","Mercury","Couger Cougar","KOROLYUK"
"Raymond Yu","4","2","63","Enthusiast","5","2","1.681","","8.132","0 Laps","5","670.988","1","119.749","74.255","66.26","12.350000000000001","0","BC","Yu Racing","Honda","Civic Type R","YU"
"Joel Bergman","5","2","38","Limited","4","2","0.924","","9.056","2 Laps","4","801.776","1","120.673","73.687","44.362","9.88","0","WA","Prestige Worldwide","Nissan","350Z","BERGMAN"
"Shalene Bisconer","6","1","5","Street","7","2","0.020","","9.076","0","5","734.535","1","120.693","73.675","60.528","12.350000000000001","0","WA","Racer on Rails","Toyota","Supra SE","BISCONER"
"Kendal Lincoln","7","3","126","Limited","13","","0.144","","9.220","1 Lap","5","807.089","4","120.837","73.587","55.087","12.350000000000001","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Robert Finkbiner","8","2","88","Street","11","","0.856","","10.076","2:36.194","6","890.729","5","121.693","73.069","59.897","14.82","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Jason Aguilar","9","3","191","Street","6","1","0.132","","10.208","0 Laps","5","694.785","5","121.825","72.99","63.991","12.350000000000001","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Jack Ary","10","3","37","Enthusiast","14","","3.820","","14.028","11.17","5","854.566","3","125.645","70.771","52.026","12.350000000000001","0","CA","Ary Racing","Subaru","WRX Premium","ARY"
"Yuan Zhu","11","4","6","Enthusiast","8","3","1.322","","15.350","0 Laps","5","749.472","5","126.967","70.034","59.322","12.350000000000001","0","WA","4422","Subaru","BRZ","ZHU"
"Jennifer Ocker","12","4","27","Limited","9","3","2.257","","17.607","1:42.542","6","911.716","6","129.224","68.811","58.518","14.82","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
"Charles Lincoln","13","4","43","Street","12","","0.737","","18.344","4 Laps","1","271.198","1","129.961","68.421","32.788","2.47","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"George Cepedacarrasquillo","14","5","32","Street","10","3","0.693","","19.037","1 Lap","4","656.952","4","130.654","68.058","54.141","9.88","0","WA","PNW Race","Nissan","300ZX","CEPEDACARRASQUILLO"
