"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742311","Day 1 | Session 3 | Group 2","Qualifying","2023-07-22 21:50:00 UTC","2023-07-22 22:02:04 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Basil Santamaria","1","1","100","Limited","5","3","","","","0","4","442.804","4","109.555","81.165","80.324","9.88","0","BC","Boost Barn Motorsports","Subaru","WRX STi","SANTAMARIA"
"Ryan Baldwin","2","2","292","Limited","6","4","1.596","","1.596","2 Laps","2","342.695","1","111.151","79.999","51.895","4.94","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Gamaliel Aguilar-Gamez","3","3","309","Limited","3","2","0.338","","1.934","4:05.633","4","688.437","2","111.489","79.757","51.665","9.88","0","WA","Racer on Rails","Honda","Civic SIR","AGUILAR-GAMEZ"
"Alexander Ho","4","1","84","Street","2","1","1.308","","3.242","0","4","573.076","4","112.797","78.832","62.065","9.88","0","BC","Overdrive Auto Tuning","Toyota","GR86","HO"
"Kyle Miller","5","4","74","Limited","5","","1.171","","4.413","3:29.55","4","652.354","4","113.968","78.022","54.523","9.88","0","OR","Midnight Motorsports","BMW","135i","MILLER"
"Mitchell Hughey","6","5","36","Limited","1","1","0.483","","4.896","44.531","2","487.335","2","114.451","77.693","36.492","4.94","0","WA","Mod Garage Racing","Subaru","WRX STi","HUGHEY"
"Charles Lincoln","7","2","43","Street","4","","1.151","","6.047","2 Laps","2","423.082","2","115.602","76.919","42.034","4.94","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Adam Roman","8","3","642","Street","4","2","0.783","","6.830","2 Laps","2","476.587","2","116.385","76.402","37.315","4.94","0","WA","Roman","BMW","M240i","ROMAN"
"Ben Cort","9","1","146","Unlimited","0","","","","","0","0","105.902","0","0.0","0.0","0.0","0.0","0","OR","Broken Jaw Racing","Datsun","280Z","CORT"
"Rich Leon","10","2","3","Unlimited","0","","","","","21.717","0","127.619","0","0.0","0.0","0.0","0.0","0","WA","Prestige Worldwide","Ford","Mustang 302","LEON"
