"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742321","Day 2 | Session 2 | Group 1","Qualifying","2023-07-23 19:20:00 UTC","2023-07-23 19:35:37 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Uhlmann","1","1","67","Pro/Comp","1","1","","","","0","7","806.175","7","91.421","97.264","77.209","17.290000000000003","0","BC","Team Carbon Fiber Splinters","Stohr","WF1","UHLMANN"
"Danny Payne","2","2","113","Pro/Comp","3","2","9.318","","9.318","2 Laps","5","555.242","3","100.739","88.268","80.073","12.350000000000001","0","WA","Flying Husky Racing","Lamborghini","Huracan GT3","PAYNE"
"George Zhao","3","1","58","Limited","2","1","1.077","","10.395","0","3","567.565","3","101.816","87.334","47.001","7.41","0","WA","grass roots racing","Audi","R8 GTA","ZHAO"
"Karl Taht","4","2","197","Limited","6","3","1.819","","12.214","-1 Laps","4","535.387","1","103.635","85.801","66.434","9.88","0","WA","Enigmatic Racing","Honda","S2000 AP1","TAHT"
"Yingjie Pan","5","3","1","Limited","5","2","0.898","","13.112","14.682","3","582.247","3","104.533","85.064","45.816","7.41","0","BC","Grassroots Racing","McLaren","675LT","PAN"
"William Huang Jacky Jing","6","1","56","Street","7","2","1.784","","14.896","0","3","657.914","1","106.317","83.637","40.546","7.41","0","WA","Grassroots Racing","BMW","M3","HUANG | JING"
"Ryan Fraser","7","2","68","Street","9","3","0.056","","14.952","2 Laps","1","184.277","1","106.373","83.593","48.253","2.47","0","BC","CTW Racing","Toyota","Supra Supra","FRASER"
"Jerime Williamson","8","4","16","Limited","10","5","0.532","","15.484","52.044","5","619.609","3","106.905","83.177","71.755","12.350000000000001","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Tyler Hagens Lawrence Yuen","9","5","314","Limited","8","4","0.535","","16.019","-1 Laps","4","561.851","1","107.44","82.762","63.305","9.88","0","WA","Coffee and Cars","Porsche","Cayman","HAGENS | YUEN"
"Dustin Furseth","10","6","102","Limited","11","6","0.666","","16.685","3:45.084","6","792.649","1","108.106","82.253","67.308","14.82","0","OR","@dusty_m3","BMW","M3 E46","FURSETH"
"Jared Floyd","11","3","39","Street","4","1","0.637","","17.322","2 Laps","1","142.428","1","108.743","81.771","62.432","2.47","0","WA","Sector One Design","Toyota","Supra GR","FLOYD"
"Richard Lee Derrick Lee","12","7","91","Limited","12","","0.696","","18.018","4:20.365","3","827.93","1","109.439","81.251","32.22","7.41","0","BC","A&J Racing International","Porsche","911 GT2RS","LEE"
