"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742322","Day 2 | Session 3 | Group 3","Qualifying","2023-07-23 21:25:00 UTC","2023-07-23 21:40:27 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kyle Miller","1","1","74","Limited","1","1","","","","0","6","795.804","2","113.968","78.022","67.042","14.82","0","OR","Midnight Motorsports","BMW","135i","MILLER"
"Charles Lincoln","2","1","43","Street","2","1","0.277","","0.277","0","6","804.366","2","114.245","77.833","66.328","14.82","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Raymond Yu","3","1","63","Enthusiast","5","2","1.643","","1.920","0","5","721.605","3","115.888","76.729","61.613","12.350000000000001","0","BC","Yu Racing","Honda","Civic Type R","YU"
"Sam Hill","4","2","99","Enthusiast","3","1","2.603","","4.523","2 Laps","3","473.812","2","118.491","75.044","56.301","7.41","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Kendal Lincoln","5","2","126","Limited","4","2","1.624","","6.147","1 Lap","5","748.215","4","120.115","74.029","59.421","12.350000000000001","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Robert Finkbiner","6","2","88","Street","10","4","2.045","","8.192","1 Lap","5","760.435","4","122.16","72.79","58.467","12.350000000000001","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Jason Aguilar","7","3","191","Street","6","2","0.197","","8.389","1 Lap","5","734.861","3","122.357","72.673","60.501","12.350000000000001","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Matthew Bueler","8","3","77","Limited","9","4","7.184","","15.573","34.001","5","829.805","4","129.541","68.642","53.579","12.350000000000001","0","WA","Tallvikingracing","Nissan","300ZX RBZ","BUELER"
"Jennifer Ocker","9","4","27","Limited","7","3","0.630","","16.203","1 Lap","5","789.546","5","130.171","68.31","56.311","12.350000000000001","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
"George Cepedacarrasquillo","10","4","32","Street","8","3","2.331","","18.534","1 Lap","5","797.33","5","132.502","67.108","55.761","12.350000000000001","0","WA","PNW Race","Nissan","300ZX","CEPEDACARRASQUILLO"
"Yuan Zhu","11","3","6","Enthusiast","11","","0.901","","19.435","1:35.749","2","817.354","2","133.403","66.655","21.758","4.94","0","WA","4422","Subaru","BRZ","ZHU"
"Andrey Korolyuk","12","5","69","Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Crown Performance Racing","Mercury","Couger Cougar","KOROLYUK"
