"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742306","Day 1 | Session 1 | Group 1","Qualifying","2023-07-22 18:00:00 UTC","2023-07-22 18:17:30 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Uhlmann","1","1","67","Pro/Comp","1","1","","","","0","5","589.009","4","93.849","94.748","75.483","12.350000000000001","0","BC","Team Carbon Fiber Splinters","Stohr","WF1","UHLMANN"
"George Zhao","2","1","58","Limited","2","1","8.546","","8.546","0","4","740.687","2","102.395","86.84","48.02","9.88","0","WA","grass roots racing","Audi","R8 GTA","ZHAO"
"Jared Floyd","3","1","39","Street","4","2","0.884","","9.430","0","2","302.167","1","103.279","86.097","58.855","4.94","0","WA","Sector One Design","Toyota","Supra GR","FLOYD"
"William Huang Jacky Jing","4","2","56","Street","3","1","1.425","","10.855","6:38.165","3","700.332","1","104.704","84.925","38.091","7.41","0","WA","Grassroots Racing","BMW","M3","HUANG | JING"
"Yingjie Pan","5","2","1","Limited","12","","0.632","","11.487","1 Lap","3","681.771","2","105.336","84.416","39.128","7.41","0","BC","Grassroots Racing","McLaren","675LT","PAN"
"Karl Taht","6","3","197","Limited","5","2","0.469","","11.956","0 Laps","4","540.498","3","105.805","84.041","65.806","9.88","0","WA","Enigmatic Racing","Honda","S2000 AP1","TAHT"
"Tyler Hagens Lawrence Yuen","7","4","314","Limited","6","3","0.009","","11.965","0 Laps","4","544.103","3","105.814","84.034","65.37","9.88","0","WA","Coffee and Cars","Porsche","Cayman","HAGENS | YUEN"
"Jason Leung","8","3","89","Street","0","","0.031","","11.996","9:37.571","3","879.738","3","105.845","84.01","30.323","7.41","0","BC","A&J Racing","Honda","Civic Type R","LEUNG"
"Jerime Williamson","9","5","16","Limited","7","4","0.865","","12.861","-1 Laps","5","663.095","4","106.71","83.329","67.049","12.350000000000001","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Richard Lee","10","6","91","Limited","8","5","1.049","","13.910","50.957","6","791.644","3","107.759","82.517","67.394","14.82","0","BC","A&J Racing International","Porsche","911 GT2RS","LEE"
"Todd Reams","11","7","73","Limited","9","6","2.195","","16.105","-1 Laps","5","690.251","2","109.954","80.87","64.411","12.350000000000001","0","WA","Reams Racing","Chevrolet","Z06","REAMS"
"Gamaliel Aguilar-Gamez","12","8","309","Limited","10","7","8.063","","24.168","2 Laps","2","381.591","1","118.017","75.345","46.605","4.94","0","WA","Racer on Rails","Honda","Civic SIR","AGUILAR-GAMEZ"
"Jennifer Ocker","13","9","27","Limited","11","","15.694","","39.862","0 Laps","4","676.291","3","133.711","66.502","52.593","9.88","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
