"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742320","Day 2 | Session 2 | Group 2","Qualifying","2023-07-23 19:00:00 UTC","2023-07-23 19:16:04 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Stefan Denham","1","1","8","Limited","2","1","","","","0","3","662.636","2","106.802","83.257","40.257","7.41","0","OR","Redline Motorwerks/Builditraceit","Subaru","WRX STi","DENHAM"
"Ian Anderson","2","1","147","Unlimited","1","1","0.953","","0.953","0","6","676.582","6","107.755","82.521","78.855","14.82","0","WA","Anderson motorsports","Mazda","Miata MX-5","ANDERSON"
"Rich Leon","3","2","3","Unlimited","5","2","2.409","","3.362","2:12.231","7","808.813","3","110.164","80.716","76.957","17.290000000000003","0","WA","Prestige Worldwide","Ford","Mustang 302","LEON"
"Gamaliel Aguilar-Gamez","4","2","309","Limited","6","2","0.765","","4.127","45.837","6","708.473","3","110.929","80.159","75.306","14.82","0","WA","Racer on Rails","Honda","Civic SIR","AGUILAR-GAMEZ"
"Alexander Ho","5","1","84","Street","4","2","0.216","","4.343","0","6","738.932","2","111.145","80.004","72.202","14.82","0","BC","Overdrive Auto Tuning","Toyota","GR86","HO"
"Jason Leung","6","2","186","Street","3","1","0.007","","4.350","2 Laps","4","461.628","3","111.152","79.999","77.049","9.88","0","WA","A&J Racing","Toyota","GR86","LEUNG"
"Adam Roman","7","3","642","Street","7","3","0.011","","4.361","3 Laps","3","395.332","2","111.163","79.991","67.477","7.41","0","WA","Roman","BMW","M240i","ROMAN"
"Mitchell Hughey","8","3","36","Limited","8","3","0.100","","4.461","10.793","3","673.429","1","111.263","79.919","39.612","7.41","0","WA","Mod Garage Racing","Subaru","WRX STi","HUGHEY"
"Will Pierre","9","4","888","Street","13","5","0.379","","4.840","5 Laps","1","212.578","1","111.642","79.647","41.829","2.47","0","WA","Twohawks Racing","Toyota","Supra RZ","PIERRE"
"Rocky Crocker","10","4","161","Limited","11","5","0.645","","5.485","1:38.28","6","760.916","1","112.287","79.19","70.115","14.82","0","WA","Team WAR","Ford","Mustang GT350R","CROCKER"
"Sean Hecker","11","5","23","Street","12","4","0.315","","5.800","2 Laps","4","605.435","4","112.602","78.968","58.748","9.88","0","WA","Dan Gleesac Racing","Subaru","WRX STi","HECKER"
"Kyle Miller","12","5","74","Limited","10","4","2.147","","7.947","1:44.31","6","766.946","1","114.749","77.491","69.564","14.82","0","OR","Midnight Motorsports","BMW","135i","MILLER"
"James Taylor","13","3","74x","Unlimited","9","3","0.408","","8.355","4 Laps","2","289.641","2","115.157","77.216","61.4","4.94","0","WA","T3 TAR","Datsun","260Z S30","TAYLOR"
