"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742319","Day 2 | Session 2 | Group 3","Qualifying","2023-07-23 18:40:00 UTC","2023-07-23 18:57:08 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Price","1","1","665","Pro/Comp","2","1","","","","0","7","776.965","6","108.181","82.196","80.112","17.290000000000003","0","WA","JMP Moto","Fields","Cardinal Coupe","PRICE"
"Charles Lincoln","2","1","43","Street","11","4","7.692","","7.692","0","4","784.503","2","115.873","76.739","45.338","9.88","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Sam Hill","3","1","99","Enthusiast","1","1","1.186","","8.878","0","7","836.17","5","117.059","75.962","74.439","17.290000000000003","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Kendal Lincoln","4","1","126","Limited","3","1","2.315","","11.193","0","6","795.624","6","119.374","74.489","67.057","14.82","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Shalene Bisconer","5","2","5","Street","6","2","0.849","","12.042","2 Laps","2","303.81","1","120.223","73.963","58.537","4.94","0","WA","Racer on Rails","Toyota","Supra SE","BISCONER"
"Raymond Yu","6","2","63","Enthusiast","13","","0.266","","12.308","56.557","6","892.727","5","120.489","73.799","59.763","14.82","0","BC","Yu Racing","Honda","Civic Type R","YU"
"Robert Finkbiner","7","3","88","Street","7","3","0.323","","12.631","31.584","6","816.087","5","120.812","73.602","65.375","14.82","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Joel Bergman","8","2","38","Limited","4","2","0.406","","13.037","1:30.95","7","886.574","3","121.218","73.355","70.207","17.290000000000003","0","WA","Prestige Worldwide","Nissan","350Z","BERGMAN"
"Jason Aguilar","9","4","191","Street","5","1","0.249","","13.286","-1 Laps","5","649.088","1","121.467","73.205","68.496","12.350000000000001","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Yuan Zhu","10","3","6","Enthusiast","9","3","4.859","","18.145","2 Laps","5","721.405","3","126.326","70.389","61.63","12.350000000000001","0","WA","4422","Subaru","BRZ","ZHU"
"Jack Ary","11","4","37","Enthusiast","8","2","0.483","","18.628","2 Laps","5","746.126","5","126.809","70.121","59.588","12.350000000000001","0","CA","Ary Racing","Subaru","WRX Premium","ARY"
"Jennifer Ocker","12","3","27","Limited","10","3","1.550","","20.178","1:25.34","6","880.964","6","128.359","69.274","60.561","14.82","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
"George Cepedacarrasquillo","13","5","32","Street","12","","4.509","","24.687","1 Lap","3","493.878","3","132.868","66.924","54.013","7.41","0","WA","PNW Race","Nissan","300ZX","CEPEDACARRASQUILLO"
"Andrey Korolyuk","14","4","69","Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Crown Performance Racing","Mercury","Couger","KOROLYUK"
