"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742313","Day 1 | Session 4 | Group 3","Qualifying","2023-07-22 23:05:00 UTC","2023-07-22 23:29:49 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Sean Hecker","1","1","23","Street","10","","","","","0","3","715.016","1","113.523","78.328","37.308","7.41","0","WA","Dan Gleesac Racing","Subaru","WRX STi","HECKER"
"Zach Hemelstrand Colin Marthaller","2","1","101","Unlimited","11","","2.997","","2.997","0","6","1252.697","5","116.52","76.313","42.59","14.82","0","OR","Ruckus Racing","Acura","RSX Type S","HEMELSTRAND | MARTHALLER"
"Sam Hill","3","1","99","Enthusiast","2","1","0.055","","3.052","0","4","529.115","1","116.575","76.277","67.222","9.88","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Mark Price","4","1","665","Pro/Comp","1","1","0.768","","3.820","0","3","604.035","1","117.343","75.778","44.163","7.41","0","WA","JMP Moto","Fields","Cardinal Coupe","PRICE"
"Jason Aguilar","5","2","191","Street","4","1","4.118","","7.938","-2 Laps","5","675.883","5","121.461","73.209","65.781","12.350000000000001","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Joel Bergman","6","1","38","Limited","3","1","0.726","","8.664","0","5","673.735","3","122.187","72.774","65.99","12.350000000000001","0","WA","Prestige Worldwide","Nissan","350Z","BERGMAN"
"Shalene Bisconer","7","3","5","Street","5","2","0.003","","8.667","0 Laps","3","477.695","1","122.19","72.772","55.843","7.41","0","WA","Racer on Rails","Toyota","Supra SE","BISCONER"
"Robert Finkbiner","8","4","88","Street","6","3","2.406","","11.073","-1 Laps","4","607.87","3","124.596","71.367","58.513","9.88","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Yuan Zhu","9","2","6","Enthusiast","7","2","1.247","","12.320","5:54.46","6","883.575","5","125.843","70.659","60.382","14.82","0","WA","4422","Subaru","BRZ","ZHU"
"Jennifer Ocker","10","2","27","Limited","8","2","0.902","","13.222","10:35.473","9","1309.208","9","126.745","70.157","61.127","22.23","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
"George Cepedacarrasquillo","11","5","32","Street","9","","4.934","","18.156","10:16.868","8","1331.884","3","131.679","67.528","53.41","19.76","0","WA","PNW Race","Nissan","300ZX","CEPEDACARRASQUILLO"
"Basil Santamaria","12","3","100","Limited","0","","","","","13:31.91","0","1485.645","0","0.0","0.0","0.0","0.0","0","BC","Boost Barn Motorsports","Subaru","WRX STi","SANTAMARIA"
