"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483690-20230722","Global Time Attack | 2023 | RD2 | RMP","2023-07-22 17:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Global Time Attack","1073742310","Day 1 | Session 3 | Group 3","Qualifying","2023-07-22 21:25:00 UTC","2023-07-22 21:45:26 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2023-rd2-rmp/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Sean Hecker","1","1","23","Street","1","1","","","","0","6","723.634","6","114.044","77.97","73.728","14.82","0","WA","Dan Gleesac Racing","Subaru","WRX STi","HECKER"
"Sam Hill","2","1","99","Enthusiast","2","1","2.959","","2.959","0","5","623.987","5","117.003","75.998","71.251","12.350000000000001","0","WA","KHCoaching","Volkswagen","GTI SE","HILL"
"Zach Hemelstrand Colin Marthaller","3","1","101","Unlimited","3","1","1.040","","3.999","0","3","392.061","1","118.043","75.328","68.04","7.41","0","OR","Ruckus Racing","Acura","RSX Type S","HEMELSTRAND | MARTHALLER"
"Kendal Lincoln","4","1","126","Limited","4","1","2.173","","6.172","0","4","548.43","2","120.216","73.967","64.854","9.88","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Jason Aguilar","5","2","191","Street","6","2","1.899","","8.071","2 Laps","4","560.72","3","122.115","72.817","63.433","9.88","0","WA","Nissans of Spokane","Nissan","370Z Nismo","AGUILAR"
"Shalene Bisconer","6","3","5","Street","7","3","0.799","","8.870","4 Laps","2","325.655","1","122.914","72.343","54.61","4.94","0","WA","Racer on Rails","Toyota","Supra SE","BISCONER"
"Joel Bergman","7","2","38","Limited","5","2","0.237","","9.107","8:44.983","8","1073.413","8","123.151","72.204","66.271","19.76","0","WA","Prestige Worldwide","Nissan","350Z","BERGMAN"
"Robert Finkbiner","8","4","88","Street","11","","0.328","","9.435","3:11.451","6","915.085","6","123.479","72.012","58.303","14.82","0","AK","broke ass smug alaskan","Honda","Civic CX","FINKBINER"
"Jack Ary","9","2","37","Enthusiast","8","2","2.533","","11.968","1:58.143","5","742.13","5","126.012","70.565","59.909","12.350000000000001","0","CA","Ary Racing","Subaru","WRX Premium","ARY"
"Yuan Zhu","10","3","6","Enthusiast","12","","1.873","","13.841","2:45.159","5","789.146","4","127.885","69.531","56.339","12.350000000000001","0","WA","4422","Subaru","BRZ","ZHU"
"David Freiboth","11","5","4","Street","13","","5.133","","18.974","2 Laps","4","712.011","2","133.018","66.848","49.954","9.88","0","WA","Team Fudd","Ford","Focus","FREIBOTH"
"Jennifer Ocker","12","3","27","Limited","10","","1.056","","20.030","4:25.733","5","814.163","5","134.074","66.322","54.608","12.350000000000001","0","OR","CNOEVO","Chevrolet","Corvette 3LT Z51","OCKER"
"George Cepedacarrasquillo","13","6","32","Street","9","4","1.191","","21.221","4 Laps","2","372.009","1","135.265","65.738","47.805","4.94","0","WA","PNW Race","Nissan","300ZX","CEPEDACARRASQUILLO"
"Lucas Warren","14","4","41","Limited","0","","","","","4 Laps","0","36.179","0","0.0","0.0","0.0","0.0","0","WA","BFD","Subaru","Impreza WRX","WARREN"
"Raymond Yu","15","4","63","Enthusiast","0","","","","","5 Laps","0","60.719","0","0.0","0.0","0.0","0.0","0","BC","Yu Racing","Honda","Civic Type R","YU"
"Matthew Bueler","16","5","77","Limited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Tallvikingracing","Nissan","300ZX RBZ","BUELER"
