"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750493","Yellow3","Practice","2018-10-06 20:30:00 UTC","2018-10-06 20:54:34 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"James Chavez","1","1","324","","1","1","","","","0","6","729.458","1","111.071","90.753","82.911","16.799999999999997","0","Y","Y","17 Camaro ZL1 1LE Red"
"Cheyne Burris","2","2","228","","2","2","","","2.187","1.55","6","731.008","5","113.258","89.0","82.735","16.799999999999997","0","Y","13 Camaro SS Grey"
"Kevin Yi","3","3","18","","3","3","","","3.725","2 Laps","4","498.237","1","114.796","87.808","80.925","11.2","0","Y","K","14 911 GT3 White"
"Don Gonzales","4","4","64","","4","4","","","6.189","8:27.383","10","1236.841","9","117.26","85.963","81.498","28.0","0","P","10 Camaro SS Silver"
"Anthony DeFalco","5","5","20","","5","5","","","7.505","8:41.13","10","1250.588","2","118.576","85.009","80.602","28.0","0","Y","15 911 Carrera S Red"
"Kyle Carpenter","6","1","101","NIS3","6","1","","","7.952","0","9","1155.252","8","119.023","84.69","78.528","25.2","0","Y","13 370Z White"
"Mike Zuniga","7","1","37","NIS2","7","1","","","9.086","0","7","919.146","7","120.157","83.89","76.767","19.599999999999998","0","P","14 370Z White"
"Tom Smith","8","6","114","","8","6","","","12.655","7:40.632","9","1190.09","3","123.726","81.47","76.23","25.2","0","Y","08 M3 Sedan Grey"
"Justin Goudreault","9","7","34","","10","7","","","13.736","7:24.695","7","1174.153","7","124.807","80.765","60.094","19.599999999999998","0","Y"
"Anthony Jackson","10","2","35","NIS2","9","2","","","16.353","2 Laps","5","709.051","3","127.424","79.106","71.081","14.0","0","Y","Y"
"Douglas Garcia","11","2","513","NIS3","13","2","","","16.910","1 Lap","8","1136.825","2","127.981","78.762","70.934","22.4","0","Y","91 240SX"
"nick farrell","12","8","1","","16","10","","","17.605","2:55.546","6","905.004","2","128.676","78.336","66.828","16.799999999999997","0","Y","06 S2000 Black"
"Tom Lawrie","13","9","321","","11","8","","","17.713","8:51.566","9","1261.024","7","128.784","78.271","71.942","25.2","0","Y","18 BRZ White"
"Steve Goldsworthy","14","10","392","","12","9","","","18.299","8:51.991","9","1261.449","3","129.37","77.916","71.917","25.2","0","Y","18 Charger R/T Skat Pack Grey"
"henry garcia","15","3","230","NIS3","14","3","","","21.099","5.66","8","1160.912","4","132.17","76.265","69.463","22.4","0","Y","89 240SX Multicolor"
"Chad Mirkovich","16","1","333","NIS4","15","1","","","24.420","0","8","1193.944","4","135.491","74.396","67.541","22.4","0","Y","71 240Z Yellow"
"Mark Parsetich","17","11","0","","17","","","","26.539","7:49.515","3","1198.973","3","137.61","73.25","25.222","8.399999999999999","0","K","18 Camaro ZL1 1LE Red"
"Brooke Crawford","18","12","29","","18","","","","26.543","7:49.524","3","1198.982","3","137.614","73.248","25.221","8.399999999999999","0","P","18 Camaro ZL1 1LE"
