"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750499","Purple4","Practice","2018-10-06 22:36:00 UTC","2018-10-06 23:15:34 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cheyne Burris","1","1","228","","18","","","","","0","5","2233.175","4","114.773","87.826","22.569","14.0","0","Y","13 Camaro SS Grey"
"Jenner Gonzalez","2","2","95","","1","1","","","2.870","8.005","9","2241.18","5","117.643","85.683","40.479","25.2","0","P","12 Camaro Red"
"Sam Lee","3","3","121","","3","3","","","3.445","14.586","9","2247.761","6","118.218","85.266","40.36","25.2","0","P","Y","16 Skyline GT-R Grey"
"Greg Hiekman","4","4","1003","","2","2","","","3.481","12.679","9","2245.854","6","118.254","85.24","40.394","25.2","0"
"Kyle Carpenter","5","1","101","NIS3","12","","","","4.162","0","6","2241.813","1","118.935","84.752","26.978","16.8","0","Y","13 370Z White"
"Don Gonzales","6","5","64","","19","","","","6.375","38.846","5","2272.021","2","121.148","83.204","22.183","14.0","0","P","10 Camaro SS Silver"
"Mike Zuniga","7","1","37","NIS2","13","","","","6.442","0","6","2230.32","4","121.215","83.158","27.117","16.8","0","P","14 370Z White"
"Ian Andres","8","6","2","","4","4","","","10.788","-3 Laps","8","2220.652","6","125.561","80.28","36.314","22.4","0","P","15 M4 White"
"Mike Amersonis","9","7","129","","7","6","","","12.460","-3 Laps","8","2205.133","8","127.233","79.225","36.569","22.4","0","P","18 Focus ST Grey"
"Douglas Garcia","10","2","513","NIS3","15","","","","13.359","24.368","6","2266.181","2","128.132","78.669","26.688","16.8","0","Y","91 240SX"
"Anthony Jackson","11","2","35","NIS2","14","","","","14.646","46.186","6","2276.506","2","129.419","77.887","26.567","16.8","0","Y","Y"
"Carlos Caro","12","1","47","NIS4","5","1","","","15.011","0","8","2220.96","5","129.784","77.668","36.309","22.4","0","P","93 300ZX"
"Ryan Clifford","13","8","789","","8","7","","","15.143","-3 Laps","8","2221.74","1","129.916","77.589","36.296","22.4","0","P","97 Miata Blue"
"Mark Parsetich","14","9","0","","20","","","","16.107","1 Lap","4","2194.571","4","130.88","77.017","18.373","11.2","0","K","18 Camaro ZL1 1LE Red"
"Brooke Crawford","15","10","29","","21","","","","16.107","1 Lap","4","2194.576","4","130.88","77.017","18.373","11.2","0","P","18 Camaro ZL1 1LE"
"henry garcia","16","3","230","NIS3","16","","","","16.256","56.291","6","2298.104","3","131.029","76.93","26.317","16.8","0","Y","89 240SX Multicolor"
"Eliazar Moshenko","17","11","714","","6","5","","","17.386","4 Laps","1","317.265","1","132.159","76.272","31.772","2.8","0","P","08 M3 Black"
"Chad Mirkovich","18","2","333","NIS4","17","","","","25.176","4.101","5","2225.061","5","139.949","72.026","22.651","14.0","0","Y","71 240Z Yellow"
"Akin Arikan","19","12","997","","10","9","","","33.824","23.175","7","2256.35","4","148.597","67.834","31.272","19.6","0","P","05 911 GT3 Orange"
"Jessie Miller","20","13","1008","","11","10","","","35.223","9.204","7","2242.379","5","149.996","67.202","31.467","19.6","0"
"Steve Goldsworthy","21","14","392","","9","8","","","11:55.893","4 Laps","1","1036.468","1","830.666","12.135","9.725","2.8","0","Y","18 Charger R/T Skat Pack Grey"
"Randolph Kwok","22","15","7","","0","","","","","5 Laps","0","204.278","0","0.0","0.0","0.0","0.0","0","P","13 Lancer Evolution Blue"
