"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750498","Black4","Practice","2018-10-06 22:35:00 UTC","2018-10-06 22:53:09 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Blasko","1","1","46","","1","1","","","","0","7","876.739","7","113.426","88.869","80.48","19.6","0","K","14 911 GT3 White"
"Greg Pangburn","2","2","311","","3","3","","","0.575","5.043","7","881.782","2","114.001","88.42","80.02","19.6","0","K","17 Camaro ZL1 White"
"Alec Singer","3","3","1005","","2","2","","","2.332","2 Laps","5","664.255","4","115.758","87.078","75.874","14.0","0"
"Michael Burris","4","4","4","","4","4","","","2.672","31.935","7","908.674","4","116.098","86.823","77.652","19.6","0","K","15 Mustang GT Orange"
"Brooke Crawford","5","5","29","","7","7","","","4.692","51.238","7","927.977","5","118.118","85.338","76.036","19.6","0","P","18 Camaro ZL1 1LE"
"Mark Parsetich","6","6","0","","6","6","","","4.699","51.236","7","927.975","5","118.125","85.333","76.037","19.6","0","K","18 Camaro ZL1 1LE Red"
"Scott Crawford","7","7","29","","5","5","","","5.523","53.28","7","930.019","7","118.949","84.742","75.869","19.6","0","K","15 Viper SRT 10 Blue"
"Justin Lutz","8","8","1004","","8","8","","","5.813","57.05","7","933.789","3","119.239","84.536","75.563","19.6","0"
"chuck terry","9","9","21","","11","9","","","9.677","2 Laps","5","720.363","3","123.103","81.883","69.965","14.0","0","K","10 Camaro SS Black"
"Jorge Trujillo","10","1","615","S2KSTK","10","1","","","9.727","0","3","463.374","3","123.153","81.849","65.26","8.4","0","K","03 S2000 Silver"
"Tom Wiebe","11","1","6","NIS3","9","1","","","10.607","0","7","972.498","2","124.033","81.269","72.555","19.6","0","K","10 G37 Sedan White"
