"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750496","R's Day4","Practice","2018-10-06 22:35:00 UTC","2018-10-06 22:55:40 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steven Chan","1","1","720","NIS1","1","1","","","","0","6","679.829","1","101.495","99.315","88.964","16.8","0","X","15 Skyline GT-R R35 Multicolor"
"Barry Lee","2","1","44","","3","1","","","8.318","0","9","1053.977","1","109.813","91.792","86.074","25.2","0","X","13 Skyline GT-R R35 Black"
"jason james","3","2","7","NIS1","2","2","","","9.226","4 Laps","2","250.008","1","110.721","91.04","80.637","5.6","0","X","12 Skyline GT-R R35 White"
"BILLY DAWSON","4","2","357","","4","2","","","13.518","2 Laps","7","1040.353","1","115.013","87.642","67.823","19.6","0","X","15 Skyline GT-R R35 Blue"
"Edvis Savangsy","5","3","110","","7","5","","","16.778","1:02.726","9","1116.703","8","118.273","85.227","81.239","25.2","0","X","13 Skyline GT-R R35 Red"
"James Funtas","6","4","987","","15","13","","","17.028","26.407","8","1080.384","8","118.523","85.047","74.64","22.4","0","G","14 Skyline GT-R R35 Silver"
"Sean Morris","7","5","32","","5","3","","","17.391","5 Laps","4","533.139","2","118.886","84.787","75.628","11.2","0","X","90 Skyline GT-R Blue"
"John Paulo","8","6","23","","8","6","","","17.646","1:16.034","9","1130.011","8","119.141","84.606","80.282","25.2","0","X","13 Skyline GT-R R35 Black"
"Sean Oltan","9","7","10","","6","4","","","17.822","7 Laps","2","270.685","1","119.317","84.481","74.478","5.6","0","X","09 Skyline GT-R R35"
"ERNIE FIXMER","10","8","334","","9","7","","","22.796","8 Laps","1","164.228","1","124.291","81.1","61.378","2.8","0","X","94 Skyline GTS-T Green"
"Jose Flores","11","9","7","","11","9","","","28.511","6 Laps","3","455.883","2","130.006","77.535","66.333","8.4","0","X","09 Skyline GT-R R35 Multicolor"
"Jonathan Togans","12","10","23","","10","8","","","36.285","2 Laps","7","1036.05","7","137.78","73.16","68.105","19.6","0","X","90 Skyline GT-R Grey"
"Juan Adriano","13","11","9","","13","11","","","39.029","4 Laps","5","788.222","5","140.524","71.732","63.941","14.0","0","X"
"Sam Chang","14","12","0","","12","10","","","42.797","4 Laps","5","795.784","5","144.292","69.858","63.334","14.0","0","X"
"Jose Robles","15","13","84","","14","12","","","45.511","1:09.779","7","1123.756","6","147.006","68.569","62.789","19.6","0","X","89 Skyline GTS-T"
