"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750481","Yellow1","Practice","2018-10-06 14:59:00 UTC","2018-10-06 15:19:08 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"James Chavez","1","1","324","","3","3","","","","0","4","1037.234","2","119.703","84.208","38.873","11.2","0","Y","Y","17 Camaro ZL1 1LE Red"
"Cheyne Burris","2","2","228","","17","","","","0.607","1:07.18","3","1104.414","2","120.31","83.784","27.381","8.4","0","Y","13 Camaro SS Grey"
"Kyle Carpenter","3","1","101","NIS3","11","1","","","1.767","0","6","1079.614","3","121.47","82.983","56.02","16.8","0","Y","13 370Z White"
"Anthony DeFalco","4","3","20","","15","9","","","3.000","1:09.26","6","1106.494","5","122.703","82.15","54.659","16.8","0","Y","15 911 Carrera S Red"
"darrell shaw","5","4","93","","18","","","","3.780","2 Laps","2","999.654","2","123.483","81.631","20.167","5.6","0","KP","15 Corvette C7 Z06 Blue"
"MICHAEL GUYETTE","6","1","8","S2KSTR","4","1","","","3.929","0","6","1078.838","6","123.632","81.532","56.06","16.8","0","Y","08 S2000 Black"
"Kevin Yi","7","5","18","","2","2","","","6.708","1 Lap","3","1008.245","2","126.411","79.74","29.993","8.4","0","Y","K","14 911 GT3 White"
"Eric Walsh","8","2","429","S2KSTR","6","2","","","8.532","43.629","6","1122.467","5","128.235","78.606","53.881","16.8","0","Y","03 S2000 Silver"
"Tom Smith","9","6","114","","5","4","","","9.130","-1 Laps","5","1020.759","5","128.833","78.241","49.375","14.0","0","Y","08 M3 Sedan Grey"
"nick farrell","10","7","1","","10","7","","","9.692","-1 Laps","5","1007.931","5","129.395","77.901","50.003","14.0","0","Y","06 S2000 Black"
"Anthony Jackson","11","1","35","NIS2","8","1","","","10.339","0","6","1105.142","5","130.042","77.513","54.726","16.8","0","Y","Y"
"Tom Lawrie","12","8","321","","7","5","","","10.677","-1 Laps","5","999.152","5","130.38","77.312","50.443","14.0","0","Y","18 BRZ White"
"Justin Goudreault","13","9","34","","9","6","","","13.884","1:09.229","4","1106.463","3","133.587","75.456","36.44","11.2","0","Y"
"Steve Goldsworthy","14","10","392","","12","8","","","15.497","-1 Laps","5","1009.079","5","135.2","74.556","49.947","14.0","0","Y","18 Charger R/T Skat Pack Grey"
"Don Gonzales","15","11","64","","1","1","","","16.379","17.352","4","1054.586","1","136.082","74.073","38.233","11.2","0","P","10 Camaro SS Silver"
"henry garcia","16","2","230","NIS3","14","3","","","19.545","1 Lap","5","1050.483","3","139.248","72.389","47.978","14.0","0","Y","89 240SX Multicolor"
"Douglas Garcia","17","3","513","NIS3","13","2","","","20.639","1 Lap","5","1058.468","2","140.342","71.825","47.616","14.0","0","Y","91 240SX"
"Chad Mirkovich","18","1","333","NIS4","16","1","","","20.733","0","5","1078.118","5","140.436","71.776","46.748","14.0","0","Y","71 240Z Yellow"
"Brooke Crawford","19","12","29","","20","","","","25.301","0.764","1","1037.998","1","145.004","69.515","9.711","2.8","0","P","18 Camaro ZL1 1LE"
"Mark Parsetich","20","13","0","","19","","","","25.303","0.758","1","1037.992","1","145.006","69.514","9.711","2.8","0","K","18 Camaro ZL1 1LE Red"
"Jonathan Dinwiddie","21","14","13","","0","","","","","4 Laps","0","271.912","0","0.0","0.0","0.0","0.0","0","Y","17 Camaro SS 1LE Grey"
