"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750479","Black1","Practice","2018-10-06 14:59:00 UTC","2018-10-06 15:19:29 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robin Diep","1","1","78","","12","11","","","","0","8","1117.908","5","113.533","88.785","72.135","22.4","0","K","13 Skyline GT-R R35 White"
"Kevin Blasko","2","2","46","","2","2","","","2.083","0 Laps","8","1092.342","6","115.616","87.185","73.823","22.4","0","K","14 911 GT3 White"
"Michael Burris","3","3","4","","15","14","","","3.512","1 Lap","7","1031.37","7","117.045","86.121","68.414","19.6","0","K","15 Mustang GT Orange"
"Alec Singer","4","4","1005","","3","3","","","3.683","0 Laps","8","1096.577","5","117.216","85.995","73.538","22.4","0"
"Christopher Wiita","5","5","404","","4","4","","","3.753","2 Laps","6","1010.797","4","117.286","85.944","59.834","16.8","0","G","07 S2000 Blue"
"Greg Pangburn","6","6","311","","14","13","","","3.891","1 Lap","7","1037.953","6","117.424","85.843","67.98","19.6","0","K","17 Camaro ZL1 White"
"sorin lazarescu","7","7","81","","1","1","","","4.120","0 Laps","8","1102.927","5","117.653","85.676","73.115","22.4","0","K","17 M4"
"darrell shaw","8","8","93","","16","15","","","4.887","1 Lap","7","1044.854","6","118.42","85.121","67.531","19.6","0","KP","15 Corvette C7 Z06 Blue"
"nazar santillan","9","1","62","NIS2","5","1","","","6.184","0","8","1116.907","8","119.717","84.199","72.199","22.4","0","R","06 350Z Silver"
"Scott Crawford","10","9","29","","9","8","","","6.805","1 Lap","7","1079.555","7","120.338","83.764","65.36","19.6","0","K","15 Viper SRT 10 Blue"
"Alan Cerf","11","10","62","","8","7","","","7.930","1 Lap","7","1060.439","7","121.463","82.988","66.538","19.6","0","G","G","11 458 Red"
"Tom Wiebe","12","1","6","NIS3","20","1","","","8.140","0","7","1090.856","7","121.673","82.845","64.683","19.6","0","K","10 G37 Sedan White"
"Brooke Crawford","13","11","29","","11","10","","","8.202","1 Lap","7","1087.017","7","121.735","82.803","64.912","19.6","0","P","18 Camaro ZL1 1LE"
"Mark Parsetich","14","12","0","","10","9","","","8.203","1 Lap","7","1087.013","7","121.736","82.802","64.912","19.6","0","K","18 Camaro ZL1 1LE Red"
"Juan Cruz","15","13","","","13","12","","","8.640","1 Lap","7","1057.8","5","122.173","82.506","66.704","19.6","0","G"
"Jorge Trujillo","16","1","615","S2KSTK","18","1","","","9.509","0","7","1074.03","6","123.042","81.923","65.696","19.6","0","K","03 S2000 Silver"
"Alex Lawn","17","14","10","","17","16","","","10.122","2 Laps","6","947.226","4","123.655","81.517","63.85","16.8","0","K","18 Corvette C7 Z06 Yellow"
"chuck terry","18","15","21","","6","5","","","12.577","1 Lap","7","1047.488","6","126.11","79.93","67.361","19.6","0","K","10 Camaro SS Black"
"Tom Sera","19","1","157","S2KSTR","19","1","","","13.750","0","7","1102.164","7","127.283","79.194","64.02","19.6","0","K","03 S2000 White"
"Mark Zimmerman","20","16","2","","7","6","","","18.070","1 Lap","7","1079.033","5","131.603","76.594","65.392","19.6","0","K","02 Mustang GT Grey"
