"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750487","Purple2","Practice","2018-10-06 18:11:00 UTC","2018-10-06 18:35:53 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Hiekman","1","1","1003","","1","1","","","","0","8","1129.965","4","120.143","83.9","71.365","22.4","0"
"Jenner Gonzalez","2","2","95","","2","2","","","0.399","2 Laps","6","883.66","5","120.542","83.622","68.443","16.799999999999997","0","P","12 Camaro Red"
"David Green","3","3","39","","3","3","","","3.085","16.304","8","1146.269","5","123.228","81.8","70.35","22.4","0","Y","10 Cayman S White"
"Sam Lee","4","4","121","","8","8","","","7.063","11.818","7","1141.783","6","127.206","79.242","61.798","19.599999999999998","0","P","Y","16 Skyline GT-R Grey"
"Ian Andres","5","5","2","","12","","","","7.483","5 Laps","3","948.389","2","127.626","78.981","31.886","8.399999999999999","0","P","15 M4 White"
"Eliazar Moshenko","6","6","714","","6","6","","","8.534","1:38.64","8","1228.605","7","128.677","78.336","65.635","22.4","0","P","08 M3 Black"
"Mike Amersonis","7","7","129","","9","9","","","9.380","2 Laps","6","998.358","6","129.523","77.824","60.579","16.799999999999997","0","P","18 Focus ST Grey"
"Ryan Clifford","8","8","789","","5","5","","","9.435","2:06.999","8","1256.964","7","129.578","77.791","64.155","22.4","0","P","97 Miata Blue"
"Jacob Sendelbach","9","9","58","","7","7","","","13.759","1:08.124","6","1198.089","5","133.902","75.279","50.48","16.799999999999997","0","P","18 Focus ST Blue"
"Carlos Caro","10","1","47","NIS4","10","","","","13.864","0","7","1256.294","6","134.007","75.22","56.165","19.599999999999998","0","P","93 300ZX"
"Fred Szatkowski","11","10","921","","4","4","","","16.298","6 Laps","2","408.719","2","136.441","73.878","49.325","5.6","0","P","17 Camaro SS 1LE White"
"Khaled AlRashoud","12","11","69","","13","","","","26.913","1:55.378","3","1245.343","2","147.056","68.545","24.282","8.399999999999999","0","P"
"Akin Arikan","13","12","997","","11","","","","27.129","45.975","6","1175.94","6","147.272","68.445","51.431","16.799999999999997","0","P","05 911 GT3 Orange"
